LOCALITY,TK,new_connections,YYYYMM
ΚΟΛΙΑΤΣΟΥ,11255,3,Aug-21
ΠΛΑΤΕΙΑ ΑΜΕΡΙΚΗΣ,11257,1,Aug-21
ΚΥΨΕΛΗ,11363,1,Aug-21
ΝΕΑ ΚΥΨΕΛΗ,11363,3,Aug-21
ΑΓ. ΖΩΝΗ,11364,1,Aug-21
ΑΝΩ ΚΥΨΕΛΗ,11364,1,Aug-21
ΑΜΠΕΛΟΚΗΠΟΙ,11521,1,Aug-21
ΓΚΥΖΗ,11522,3,Aug-21
ΑΜΠΕΛΟΚΗΠΟΙ,11523,8,Aug-21
ΓΗΡΟΚΟΜΕΙΟ,11524,1,Aug-21
ΕΛΛΗΝΟΡΩΣΩΝ,11525,2,Aug-21
ΑΜΠΕΛΟΚΗΠΟΙ,11526,1,Aug-21
ΠΑΓΚΡΑΤΙ,11632,1,Aug-21
ΠΑΓΚΡΑΤΙ,11633,1,Aug-21
ΜΕΤΣ,11636,1,Aug-21
ΒΕΙΚΟΥ ΦΙΛΟΠΑΠΠΟΥ,11741,1,Aug-21
ΛΥΚΟΒΡΥΣΗ,14123,10,Aug-21
ΜΕΤΑΜΟΡΦΩΣΗ,14451,14,Aug-21
ΜΕΤΑΜΟΡΦΩΣΗ,14452,1,Aug-21
ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,1,Aug-21
ΠΕΥΚΗ,15121,16,Aug-21
ΜΑΡΟΥΣΙ,15122,11,Aug-21
ΦΙΛΟΘΕΗ,15123,3,Aug-21
ΑΓ. ΘΩΜΑΣ,15124,3,Aug-21
ΜΑΡΟΥΣΙ,15124,5,Aug-21
ΠΑΡΑΔΕΙΣΟΣ,15124,1,Aug-21
ΠΑΡΑΔΕΙΣΟΣ,15125,5,Aug-21
ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15126,1,Aug-21
ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15231,1,Aug-21
ΧΑΛΑΝΔΡΙ,15231,3,Aug-21
ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15232,2,Aug-21
ΧΑΛΑΝΔΡΙ,15232,14,Aug-21
ΧΑΛΑΝΔΡΙ,15233,5,Aug-21
ΧΑΛΑΝΔΡΙ,15234,7,Aug-21
ΦΙΛΟΘΕΗ,15237,9,Aug-21
ΚΟΝΤΟΠΕΥΚΟ,15343,4,Aug-21
ΨΥΧΙΚΟ,15452,3,Aug-21
ΖΩΓΡΑΦΟΥ,15772,17,Aug-21
ΚΑΙΣΑΡΙΑΝΗ,16121,1,Aug-21
ΒΥΡΩΝΑΣ,16231,9,Aug-21
ΒΥΡΩΝΑΣ,16232,1,Aug-21
ΒΥΡΩΝΑΣ,16233,1,Aug-21
ΑΣΤΥΝΟΜΙΚΑ,16342,3,Aug-21
ΗΛΙΟΥΠΟΛΗ,16342,1,Aug-21
ΑΓ. ΜΑΡΙΝΑ,16344,3,Aug-21
ΚΑΝΑΡΙΑ,16345,5,Aug-21
ΑΡΓΥΡΟΥΠΟΛΗ,16451,9,Aug-21
ΓΛΥΦΑΔΑ,16561,1,Aug-21
ΤΕΡΨΙΘΕΑ,16561,13,Aug-21
ΓΛΥΦΑΔΑ,16562,4,Aug-21
ΤΕΡΨΙΘΕΑ,16562,1,Aug-21
ΒΛΑΧΙΚΑ,16672,3,Aug-21
ΚΟΡΜΠΙ ΦΑΡΟΥ,16672,1,Aug-21
ΜΗΛΑΔΕΖΑ,16672,1,Aug-21
ΒΟΥΛΑ,16673,3,Aug-21
ΔΙΚΗΓΟΡΙΚΑ,16673,4,Aug-21
ΚΑΛΥΜΝΙΩΝ,16673,1,Aug-21
ΠΑΝΟΡΑΜΑ,16673,3,Aug-21
ΠΗΓΑΔΑΚΙΑ,16673,1,Aug-21
ΓΛΥΦΑΔΑ,16674,4,Aug-21
ΓΛΥΦΑΔΑ,16675,1,Aug-21
ΣΟΥΡΜΕΝΑ,16777,4,Aug-21
ΝΕΑ ΣΜΥΡΝΗ,17124,2,Aug-21
ΔΑΦΝΗ,17234,3,Aug-21
ΔΑΦΝΗ,17236,2,Aug-21
ΧΑΡΑΥΓΗ,17236,2,Aug-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,1,Aug-21
ΑΣΥΡΜΑΤΟΣ,17341,1,Aug-21
ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,2,Aug-21
ΣΟΥΛΙ,17342,2,Aug-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,4,Aug-21
ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,17456,1,Aug-21
ΡΙΖΟΥΠΟΛΗ,11142,1,Sep-21
ΓΑΛΑΤΣΙ,11147,2,Sep-21
ΧΑΙΔΑΡΙ,12461,1,Sep-21
ΙΛΙΟΝ,13121,2,Sep-21
ΠΑΛΑΤΙΑΝΗ,13121,3,Sep-21
ΙΛΙΟΝ,13122,4,Sep-21
ΠΑΛΑΤΙΑΝΗ,13122,1,Sep-21
ΡΑΔΙΟΦΩΝΙΑ,13122,1,Sep-21
ΙΛΙΟΝ,13123,2,Sep-21
ΜΙΧΕΛΗ,13123,3,Sep-21
ΠΕΤΡΟΥΠΟΛΗ,13232,3,Sep-21
ΓΕΡΟΒΟΥΝΟ,13451,2,Sep-21
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,4,Sep-21
ΚΟΚΚΙΝΟΠΟΥΛΟΥ,13561,2,Sep-21
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,2,Sep-21
ΑΝΑΚΑΣΑ,13562,7,Sep-21
ΠΥΡΓΟΣ ΒΑΣΙΛΙΣΣΗΣ,13562,4,Sep-21
ΣΥΝ. ΣΕΚ,13562,1,Sep-21
ΓΕΡΟΒΟΥΝΟ,13671,2,Sep-21
ΕΦ. ΟΠΛΙΤΩΝ,13671,2,Sep-21
ΛΥΚΟΤΡΥΠΑ,13671,5,Sep-21
ΑΓ. ΜΑΥΡΑ,13672,2,Sep-21
ΜΠΟΣΚΙΖΑ,13672,1,Sep-21
ΝΕΑΠΟΛΗ,13672,3,Sep-21
ΠΑΛ. ΜΕΝΙΔΙ,13673,1,Sep-21
ΧΑΡΑΥΓΗ,13673,2,Sep-21
ΠΑΛ. ΜΕΝΙΔΙ,13674,1,Sep-21
ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13675,1,Sep-21
ΑΓ. ΠΕΤΡΟΣ,13675,5,Sep-21
ΝΕΑΠΟΛΗ,13675,7,Sep-21
ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,13,Sep-21
ΛΑΘΕΑ,13677,1,Sep-21
ΛΑΘΕΑ,13678,4,Sep-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,13679,1,Sep-21
ΑΓΡΙΛΕΖΑ,13679,1,Sep-21
ΑΜΥΓΔΑΛΕΖΑ,13679,1,Sep-21
ΜΕΓ. ΣΧΙΝΑ,13679,2,Sep-21
ΜΠΟΣΚΙΖΑ,13679,1,Sep-21
ΠΑΝΟΡΑΜΑ,13679,1,Sep-21
ΗΡΑΚΛΕΙΟ,14121,4,Sep-21
Π. ΗΡΑΚΛΕΙΟ,14121,1,Sep-21
ΗΡΑΚΛΕΙΟ,14122,11,Sep-21
ΝΕΑ ΙΩΝΙΑ,14231,5,Sep-21
ΠΕΡΙΣΣΟΣ,14232,8,Sep-21
ΝΕΑΠΟΛΗ,14233,3,Sep-21
ΣΑΦΡΑΜΠΟΛΙΣ,14233,3,Sep-21
ΚΑΛΟΓΡΕΖΑ,14234,1,Sep-21
ΑΛΣΟΥΠΟΛΗ,14235,1,Sep-21
ΚΑΛΟΓΡΕΖΑ,14235,2,Sep-21
ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,2,Sep-21
ΚΟΚ. ΜΥΛΟΣ,14342,5,Sep-21
ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,3,Sep-21
ΚΗΦΙΣΙΑ,14561,8,Sep-21
ΑΛΩΝΙΑ,14562,9,Sep-21
ΚΕΦΑΛΑΡΙ,14562,3,Sep-21
ΚΗΦΙΣΙΑ,14562,4,Sep-21
ΚΗΦΙΣΙΑ,14563,1,Sep-21
ΚΟΚΚΙΝΑΡΑΣ,14563,4,Sep-21
ΑΔΑΜΕΣ,14564,4,Sep-21
ΚΑΤΩ ΚΗΦΙΣΙΑ,14564,1,Sep-21
ΚΗΦΙΣΙΑ,14564,1,Sep-21
ΝΕΑ ΚΗΦΙΣΙΑ,14564,8,Sep-21
ΚΗΦΙΣΙΑ Ν. ΕΡΥΘΡΑΙΑ,14671,1,Sep-21
ΠΕΥΚΗ,15121,2,Sep-21
ΜΑΡΟΥΣΙ,15122,8,Sep-21
ΨΑΛΙΔΙ,15122,1,Sep-21
ΑΓ. ΘΩΜΑΣ,15124,3,Sep-21
ΜΑΡΟΥΣΙ,15124,9,Sep-21
ΧΑΛΑΝΔΡΙ,15231,1,Sep-21
ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15232,1,Sep-21
ΧΑΛΑΝΔΡΙ,15232,7,Sep-21
ΧΑΛΑΝΔΡΙ,15234,1,Sep-21
ΠΑΤΗΜΑ,15238,6,Sep-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,19,Sep-21
ΝΕΑ ΖΩΗ,15341,11,Sep-21
ΤΣΑΚΟΣ,15341,2,Sep-21
ΚΟΝΤΟΠΕΥΚΟ,15343,3,Sep-21
ΠΑΡΑΔΕΙΣΟΣ,15343,4,Sep-21
ΠΕΥΚΑΚΙΑ,15343,4,Sep-21
ΓΕΡΑΚΑΣ,15344,2,Sep-21
ΚΑΝΤΖΑ,15351,4,Sep-21
ΠΑΛΛΗΝΗ,15351,4,Sep-21
ΓΛΥΚΑ ΝΕΡΑ,15354,8,Sep-21
ΧΟΛΑΡΓΟΣ,15561,1,Sep-21
ΧΟΛΑΡΓΟΣ,15562,3,Sep-21
ΠΑΠΑΓΟΣ,15669,2,Sep-21
ΔΑΦΝΗ,17234,1,Sep-21
ΣΧΙΣΤΟ,18122,1,Sep-21
ΠΑΙΑΝΙΑ,19002,1,Sep-21
ΜΑΡΚΟΠΟΥΛΟ ΜΕΣΟΓΑΙΑΣ ΑΝΑΤΟΛΙΚΗΣ ΑΤΤΙΚΗΣ,19003,1,Sep-21
ΕΛΕΥΣΙΝΑ,19200,6,Sep-21
ΓΕΡΜΑΝΙΚΑ,19300,1,Sep-21
ΜΕΤΑΞΟΥΡΓΕΙΟ,10436,2,Oct-21
ΒΑΘΗΣ,10438,1,Oct-21
ΠΛΑΤΕΙΑ ΑΤΤΙΚΗΣ,10446,4,Oct-21
ΨΥΡΡΗ,10554,1,Oct-21
ΚΕΝΤΡΟ,10560,1,Oct-21
ΚΕΝΤΡΟ,10562,1,Oct-21
ΕΞΑΡΧΕΙΑ,10677,1,Oct-21
ΕΞΑΡΧΕΙΑ,10681,3,Oct-21
ΤΡΕΙΣ ΓΕΦΥΡΕΣ,11145,1,Oct-21
ΓΑΛΑΤΣΙ,11146,10,Oct-21
ΓΑΛΑΤΣΙ,11147,3,Oct-21
ΑΝΩ ΚΥΨΕΛΗ,11363,1,Oct-21
ΑΝΩ ΚΥΨΕΛΗ,11364,2,Oct-21
ΑΒΕΡΩΦ,11476,2,Oct-21
ΑΒΕΡΩΦ,11522,1,Oct-21
ΝΕΑ ΦΙΛΟΘΕΗ,11524,2,Oct-21
ΓΟΥΒΑ,11631,1,Oct-21
ΑΓ. ΑΡΤΕΜΙΟΣ,11632,1,Oct-21
ΠΑΓΚΡΑΤΙ,11633,3,Oct-21
ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,11636,2,Oct-21
ΒΕΙΚΟΥ ΜΑΚΡΥΓΙΑΝΝΗ,11741,1,Oct-21
ΦΙΛΟΠΑΠΠΟΥ,11741,1,Oct-21
ΒΕΙΚΟΥ,11742,1,Oct-21
ΑΓ. ΣΩΣΤΗΣ,11745,36,Oct-21
ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11852,1,Oct-21
ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11853,1,Oct-21
ΓΚΑΖΟΧΩΡΙ,11854,1,Oct-21
ΠΕΡΙΣΤΕΡΙ,12131,7,Oct-21
ΠΕΡΙΣΤΕΡΙ,12132,1,Oct-21
ΜΠΟΥΡΝΑΖΙ,12133,6,Oct-21
ΠΕΡΙΣΤΕΡΙ,12134,1,Oct-21
ΑΝΘΟΥΠΟΛΗ,12135,4,Oct-21
ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,3,Oct-21
ΠΕΡΙΣΤΕΡΙ,12136,7,Oct-21
ΑΓ. ΙΕΡΟΘΕΟΣ,12137,1,Oct-21
ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,6,Oct-21
ΠΕΡΙΣΤΕΡΙ,12137,1,Oct-21
ΑΓ. ΣΑΒΒΑΣ,12241,1,Oct-21
ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,4,Oct-21
ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,1,Oct-21
ΑΝΩ ΛΙΟΥΜΗ,12243,1,Oct-21
ΛΙΟΥΜΗ,12243,4,Oct-21
ΙΕΡΑΠΟΛΗ,12244,1,Oct-21
ΝΤΑΜΑΡΑΚΙΑ,12244,1,Oct-21
ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Oct-21
ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,4,Oct-21
ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12461,3,Oct-21
ΧΑΙΔΑΡΙ,12461,8,Oct-21
ΔΑΣΟΣ,12462,3,Oct-21
ΙΛΙΟΝ,13121,2,Oct-21
ΠΑΛΑΤΙΑΝΗ,13121,1,Oct-21
ΙΛΙΟΝ,13122,7,Oct-21
ΡΑΔΙΟΦΩΝΙΑ,13122,1,Oct-21
ΙΛΙΟΝ,13123,2,Oct-21
ΡΑΔΙΟΦΩΝΙΑ,13123,2,Oct-21
ΚΗΠΟΥΠΟΛΗ,13231,2,Oct-21
ΠΕΤΡΟΥΠΟΛΗ,13231,5,Oct-21
ΠΕΤΡΟΥΠΟΛΗ,13232,3,Oct-21
ΓΕΡΟΒΟΥΝΟ,13451,9,Oct-21
ΚΑΜΑΤΕΡΟ,13451,2,Oct-21
Ν. ΟΛΥΜΠΙΑ,13451,2,Oct-21
ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,2,Oct-21
ΚΟΚΚΙΝΟΠΟΥΛΟΥ,13561,2,Oct-21
ΑΓ. ΑΘΑΝΑΣΙΟΣ,13672,2,Oct-21
ΧΑΡΑΥΓΗ,13673,1,Oct-21
ΝΕΑΠΟΛΗ,13674,2,Oct-21
ΠΑΛ. ΜΕΝΙΔΙ,13674,2,Oct-21
ΑΓ. ΠΕΤΡΟΣ,13675,2,Oct-21
ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,5,Oct-21
ΛΑΘΕΑ,13678,3,Oct-21
ΜΕΓ. ΣΧΙΝΑ,13679,5,Oct-21
ΗΡΑΚΛΕΙΟ,14121,2,Oct-21
ΗΡΑΚΛΕΙΟ,14122,1,Oct-21
Π. ΗΡΑΚΛΕΙΟ,14122,1,Oct-21
ΛΥΚΟΒΡΥΣΗ,14123,1,Oct-21
ΠΕΡΙΣΣΟΣ,14232,3,Oct-21
ΝΕΑΠΟΛΗ,14233,1,Oct-21
ΑΛΣΟΥΠΟΛΗ,14235,1,Oct-21
ΚΑΛΟΓΡΕΖΑ,14235,3,Oct-21
ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,1,Oct-21
ΝΕΑ ΜΑΔΥΤΟΣ,14342,1,Oct-21
ΝΕΑ ΧΑΛΚΗΔΟΝΑ,14343,1,Oct-21
ΜΕΤΑΜΟΡΦΩΣΗ,14451,3,Oct-21
ΜΕΤΑΜΟΡΦΩΣΗ,14452,3,Oct-21
ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,3,Oct-21
ΚΗΦΙΣΙΑ,14561,1,Oct-21
ΚΕΦΑΛΑΡΙ,14562,5,Oct-21
ΚΟΚΚΙΝΑΡΑΣ,14562,1,Oct-21
ΝΕΑ ΚΗΦΙΣΙΑ,14564,1,Oct-21
ΠΕΥΚΗ,15121,2,Oct-21
ΜΑΡΟΥΣΙ,15122,1,Oct-21
ΦΙΛΟΘΕΗ,15123,1,Oct-21
ΜΑΡΟΥΣΙ,15124,6,Oct-21
ΜΑΡΟΥΣΙ,15125,3,Oct-21
ΠΑΡΑΔΕΙΣΟΣ,15125,2,Oct-21
ΣΩΡΟΥ,15125,2,Oct-21
ΜΑΡΟΥΣΙ,15126,1,Oct-21
ΝΕΑ ΛΕΣΒΟΣ,15126,1,Oct-21
ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15126,1,Oct-21
ΜΕΛΙΣΣΙΑ,15127,3,Oct-21
ΧΑΛΑΝΔΡΙ,15232,1,Oct-21
ΧΑΛΑΝΔΡΙ,15233,2,Oct-21
ΧΑΛΑΝΔΡΙ,15234,3,Oct-21
ΝΕΑ ΠΕΝΤΕΛΗ,15236,1,Oct-21
ΠΑΤΗΜΑ,15238,3,Oct-21
ΝΕΑ ΠΕΝΤΕΛΗ,15239,3,Oct-21
ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,1,Oct-21
ΚΟΝΤΟΠΕΥΚΟ,15343,4,Oct-21
ΠΕΥΚΑΚΙΑ,15343,3,Oct-21
ΚΑΝΤΖΑ,15351,1,Oct-21
ΠΑΛΛΗΝΗ,15351,4,Oct-21
ΓΛΥΚΑ ΝΕΡΑ,15354,1,Oct-21
ΝΕΟ ΨΥΧΙΚΟ,15451,6,Oct-21
ΨΥΧΙΚΟ,15452,3,Oct-21
ΠΑΠΑΓΟΣ,15669,1,Oct-21
ΖΩΓΡΑΦΟΥ,15771,8,Oct-21
ΖΩΓΡΑΦΟΥ,15772,4,Oct-21
ΖΩΓΡΑΦΟΥ,15773,16,Oct-21
ΚΑΙΣΑΡΙΑΝΗ,16122,5,Oct-21
ΑΝΑΛΗΨΗ,16231,4,Oct-21
ΒΥΡΩΝΑΣ,16231,1,Oct-21
ΜΕΤΑΜΟΡΦΩΣΗ,16232,2,Oct-21
ΗΛΙΟΥΠΟΛΗ,16341,2,Oct-21
ΑΣΤΥΝΟΜΙΚΑ,16342,1,Oct-21
ΑΓ. ΜΑΡΙΝΑ,16343,7,Oct-21
ΑΓ. ΜΑΡΙΝΑ,16344,3,Oct-21
ΗΛΙΟΥΠΟΛΗ,16344,1,Oct-21
ΚΑΝΑΡΙΑ,16345,3,Oct-21
ΗΛΙΟΥΠΟΛΗ,16346,1,Oct-21
ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,3,Oct-21
ΑΡΓΥΡΟΥΠΟΛΗ,16451,7,Oct-21
ΑΡΓΥΡΟΥΠΟΛΗ,16452,2,Oct-21
ΓΛΥΦΑΔΑ,16561,2,Oct-21
ΤΕΡΨΙΘΕΑ,16561,8,Oct-21
ΓΛΥΦΑΔΑ,16562,3,Oct-21
ΤΕΡΨΙΘΕΑ,16562,2,Oct-21
ΒΟΥΛΙΑΓΜΕΝΗ,16671,1,Oct-21
ΑΣΥΡΜΑΤΟΣ,16672,3,Oct-21
ΒΑΡΗ,16672,1,Oct-21
ΒΑΡΚΙΖΑ,16672,1,Oct-21
ΔΙΛΟΦΟ,16672,1,Oct-21
ΜΗΛΑΔΕΖΑ,16672,1,Oct-21
ΒΟΥΛΑ,16673,4,Oct-21
ΚΑΛΥΜΝΙΩΝ,16673,1,Oct-21
ΑΓ. ΝΙΚΟΛΑΟΣ,16674,1,Oct-21
ΓΛΥΦΑΔΑ,16674,2,Oct-21
ΚΑΡΒΕΛΑΣ,16674,8,Oct-21
ΓΛΥΦΑΔΑ,16675,4,Oct-21
ΕΛΛΗΝΙΚΟ,16777,1,Oct-21
ΝΕΑ ΣΜΥΡΝΗ,17121,28,Oct-21
ΝΕΑ ΣΜΥΡΝΗ,17123,10,Oct-21
ΝΕΑ ΣΜΥΡΝΗ,17124,14,Oct-21
ΔΑΦΝΗ,17234,1,Oct-21
ΔΑΦΝΗ,17237,4,Oct-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,1,Oct-21
ΑΣΥΡΜΑΤΟΣ,17341,4,Oct-21
ΣΑΡΩΝΙΚΟΣ,17341,1,Oct-21
ΑΓΡΙΛΙΟΣ,17342,6,Oct-21
ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,2,Oct-21
ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,3,Oct-21
ΑΝΘΕΩΝ,17343,1,Oct-21
ΚΑΛΑΜΑΚΙ,17455,9,Oct-21
ΕΦΟΡΙΑΚΩΝ,17456,4,Oct-21
ΤΡΑΥΜΑΤΙΩΝ,17456,1,Oct-21
ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17561,2,Oct-21
ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17562,1,Oct-21
ΑΓ. ΒΑΡΒΑΡΑ,17563,5,Oct-21
ΑΜΦΙΘΕΑ,17563,5,Oct-21
ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17563,17,Oct-21
ΑΜΦΙΘΕΑ,17564,3,Oct-21
ΚΑΛΛΙΘΕΑ,17671,1,Oct-21
ΤΖΙΤΖΙΦΙΕΣ,17674,2,Oct-21
ΚΑΛΛΙΘΕΑ,17675,1,Oct-21
ΚΑΛΛΙΘΕΑ,17676,2,Oct-21
ΚΟΡΥΔΑΛΛΟΣ,18120,1,Oct-21
ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18121,1,Oct-21
ΚΟΡΥΔΑΛΛΟΣ,18121,4,Oct-21
ΤΑΞΙΑΡΧΕΣ,18121,3,Oct-21
ΣΧΙΣΤΟ,18122,3,Oct-21
ΑΓ. Ι. ΡΕΝΤΗΣ,18233,1,Oct-21
Π. ΚΟΚΚΙΝΙΑ,18233,3,Oct-21
ΜΕΤΑΜΟΡΦΩΣΗ,18344,3,Oct-21
ΑΡΜΕΝΙΚΑ,18450,1,Oct-21
ΓΗΠΕΔΟ,18451,2,Oct-21
ΚΡΗΝΗ,18451,1,Oct-21
ΧΑΛΚΗΔΟΝΑ,18451,3,Oct-21
ΑΝΑΛΗΨΗ,18452,2,Oct-21
ΝΕΑΠΟΛΗ,18452,3,Oct-21
ΑΡΜΕΝΙΚΑ,18454,1,Oct-21
Γ ΝΕΚΡΟΤΑΦΕΙΟ,18454,1,Oct-21
ΠΑΙΔΙΚΗ ΣΤΕΓΗ,18454,1,Oct-21
ΠΕΡΙΒΟΛΑΚΙ,18454,3,Oct-21
ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18532,1,Oct-21
ΜΥΡΤΙΔΙΩΤΙΣΣΑ,18533,1,Oct-21
ΚΡΗΤΙΚΑ,18534,1,Oct-21
ΧΑΤΖΗΚΥΡΙΑΚΕΙΟ,18538,1,Oct-21
ΠΕΙΡΑΙΚΗ,18539,1,Oct-21
Π. ΚΟΚΚΙΝΙΑ,18542,2,Oct-21
ΑΓ. ΣΟΦΙΑ,18543,2,Oct-21
ΜΑΝΙΑΤΙΚΑ,18544,4,Oct-21
ΝΕΟ ΦΑΛΗΡΟ,18547,3,Oct-21
ΕΥΓΕΝΕΙΑ,18755,3,Oct-21
ΧΑΡΑΥΓΗ,18755,2,Oct-21
ΑΓ. ΓΕΩΡΓΙΟΣ,18756,1,Oct-21
ΑΓ. ΑΝΤΩΝΙΟΣ,18757,1,Oct-21
ΑΓ. ΜΗΝΑΣ,18757,1,Oct-21
ΑΜΦΙΑΛΗ,18757,6,Oct-21
ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18757,3,Oct-21
ΑΓ. ΑΝΤΩΝΙΟΣ,18758,2,Oct-21
ΑΓ. ΜΗΝΑΣ,18758,1,Oct-21
ΠΑΠΑΔΟΠΟΥΛΟΥ,18863,1,Oct-21
ΠΕΡΑΜΑ,18863,1,Oct-21
ΠΡΟΦ. ΗΛΙΑΣ,18863,10,Oct-21
ΑΓ. ΑΝΔΡΕΑΣ,18900,1,Oct-21
ΑΓ. ΛΑΥΡΕΝΤΙΟΣ,18900,1,Oct-21
ΑΓ. ΜΗΝΑΣ,18900,1,Oct-21
ΠΕΡΑΝΙ,18900,1,Oct-21
ΣΑΛΑΜΙΝΑ,18900,1,Oct-21
ΤΣΑΜΗ,18900,1,Oct-21
ΠΑΛΟΥΚΙΑ,18901,1,Oct-21
ΝΕΑ ΠΕΡΑΜΟΣ,19006,2,Oct-21
ΜΑΓΟΥΛΑ,19018,3,Oct-21
ΕΛΕΥΣΙΝΑ,19200,20,Oct-21
ΑΣΠΡΟΠΥΡΓΟΣ,19300,9,Oct-21
ΓΕΡΜΑΝΙΚΑ,19300,1,Oct-21
ΑΓ. ΠΑΥΛΟΣ,10438,3,Nov-21
ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,10440,1,Nov-21
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,3,Nov-21
ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,1,Nov-21
ΚΟΛΩΝΟΣ,10444,2,Nov-21
ΑΓ. ΜΕΛΕΤΙΟΥ,10446,1,Nov-21
ΚΕΝΤΡΟ,10551,2,Nov-21
ΨΥΡΡΗ,10554,2,Nov-21
ΚΕΝΤΡΟ,10557,1,Nov-21
ΠΛΑΤΕΙΑ ΚΑΝΙΓΓΟΣ,10682,4,Nov-21
ΜΟΥΣΕΙΟ,10683,1,Nov-21
ΚΥΠΡΙΑΔΟΥ,11141,1,Nov-21
ΛΑΜΠΡΙΝΗ,11142,17,Nov-21
ΠΡΟΜΠΟΝΑ,11143,2,Nov-21
ΚΟΛΙΑΤΣΟΥ,11255,1,Nov-21
ΚΥΨΕΛΗ,11363,1,Nov-21
ΑΝΩ ΚΥΨΕΛΗ,11364,1,Nov-21
ΓΚΥΖΗ,11474,1,Nov-21
ΑΒΕΡΩΦ,11522,1,Nov-21
ΓΗΡΟΚΟΜΕΙΟ,11524,1,Nov-21
ΑΜΠΕΛΟΚΗΠΟΙ,11525,3,Nov-21
ΕΛΛΗΝΟΡΩΣΩΝ,11525,4,Nov-21
ΑΜΠΕΛΟΚΗΠΟΙ,11528,1,Nov-21
ΙΛΙΣΙΑ,11528,4,Nov-21
ΠΑΓΚΡΑΤΙ,11633,1,Nov-21
ΚΟΥΚΑΚΙ,11742,1,Nov-21
ΚΥΝΟΣΑΡΓΟΥΣ,11743,1,Nov-21
ΝΕΟΣ ΚΟΣΜΟΣ,11744,1,Nov-21
ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11852,1,Nov-21
ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11853,3,Nov-21
ΠΕΡΙΣΤΕΡΙ,12131,6,Nov-21
Ν. ΚΟΛΟΚΥΝΘΟΥ,12132,1,Nov-21
ΠΕΡΙΣΤΕΡΙ,12132,3,Nov-21
ΜΠΟΥΡΝΑΖΙ,12133,4,Nov-21
ΠΕΡΙΣΤΕΡΙ,12134,15,Nov-21
ΑΝΘΟΥΠΟΛΗ,12135,1,Nov-21
ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,4,Nov-21
ΠΕΡΙΣΤΕΡΙ,12135,1,Nov-21
ΠΕΡΙΣΤΕΡΙ,12136,4,Nov-21
ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,3,Nov-21
ΠΕΡΙΣΤΕΡΙ,12137,1,Nov-21
ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,5,Nov-21
