﻿route_id,service_id,trip_id,trip_headsign,direction_id,shape_id
1025,day_6,1025_day_6_2181_2635,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_6,1025_day_6_2181_2735,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_6,1025_day_6_2182_2250,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_6,1025_day_6_2182_2355,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_6,1025_day_6_2182_2500,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_6,1025_day_6_2182_2600,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_6,1025_day_6_2182_2730,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_6,1025_day_6_2182_2830,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_6,1025_day_6_2183_2325,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_6,1025_day_6_2183_2425,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_6,1025_day_6_2183_2545,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_6,1025_day_6_2183_2645,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_6,1025_day_6_2183_2755,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_6,1025_day_6_2183_2855,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_6,1025_day_6_2184_2440,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_6,1025_day_6_2184_2540,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_6,1025_day_6_2184_2705,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_6,1025_day_6_2184_2805,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_6,1025_day_6_2184_2910,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_6,1025_day_6_2184_3010,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2168_0420,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2168_0520,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2168_0635,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2168_0745,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2168_0915,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2168_1025,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2168_1715,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2168_1825,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2168_2000,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2168_2110,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2168_2215,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2168_2320,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2169_0440,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2169_0545,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2169_0650,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2169_0800,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2169_0930,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2169_1040,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2169_1800,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2169_1910,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2169_2040,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2169_2150,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2169_2310,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2169_2410,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2170_0455,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2170_0600,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2170_0720,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2170_0830,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2170_1010,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2170_1120,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2170_1230,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2170_1340,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2170_1450,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2170_1600,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2170_1730,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2170_1840,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2171_0525,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2171_0625,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2171_0735,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2171_0845,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2171_1025,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2171_1135,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2171_1245,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2171_1355,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2171_1505,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2171_1615,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2171_1745,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2171_1855,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2172_0540,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2172_0645,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2172_0755,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2172_0905,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2172_1045,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2172_1155,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2172_1305,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2172_1415,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2172_1525,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2172_1635,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2172_1815,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2172_1925,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2173_0555,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2173_0700,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2173_0810,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2173_0920,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2173_1100,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2173_1210,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2173_1320,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2173_1430,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2173_1540,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2173_1650,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2173_1830,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2173_1940,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2174_0605,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2174_0715,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2174_0825,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2174_0935,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2174_1120,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2174_1230,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2174_1340,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2174_1450,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2174_1600,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2174_1710,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2174_1845,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2174_1955,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2175_0620,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2175_0730,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2175_0840,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2175_0950,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2175_1135,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2175_1245,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2175_1355,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2175_1505,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2175_1615,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2175_1725,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2175_1915,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2175_2025,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2176_0705,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2176_0815,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2176_0950,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2176_1100,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2176_1210,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2176_1320,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2176_1430,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2176_1540,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2176_1655,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2176_1805,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2176_1945,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2176_2055,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2177_0900,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2177_1010,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2177_1155,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2177_1305,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2177_1415,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2177_1525,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2177_1635,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2177_1745,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2177_1930,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2177_2040,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2177_2155,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2177_2305,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2178_1900,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2178_2010,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2178_2120,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2178_2230,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2178_2400,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2178_2500,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2179_2020,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2179_2130,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2179_2235,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2179_2340,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2179_2520,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2179_2620,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2180_2100,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2180_2210,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2180_2345,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2180_2445,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2180_2610,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2180_2710,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2181_2140,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2181_2250,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2181_2420,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2181_2520,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2181_2635,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2181_2735,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2182_2250,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2182_2355,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2182_2500,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2182_2600,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2182_2730,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2182_2830,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
1025,day_7,1025_day_7_2183_2325,ΣΥΝΤΑΓΜΑ - ΑΕΡΟΛ. ΑΘΗΝΩΝ (EXPRESS),0,2051
1025,day_7,1025_day_7_2183_2425,ΑΕΡ/ΝΑΣ ΑΘΗΝΩΝ - ΣΥΝΤΑΓΜΑ (EXPRESS),0,2052
