﻿_id,Σημείο δειγματοληψίας,Διεύθυνση Σημείου,Latitude,Longtitude,Ημερομηνία δειγματοληψίας,Εξεταζόμενη Παράμετρος,Μονάδα Μέτρησης,Τιμή θολότητας
116,3220,ΣΦΑΚΤΗΡΙΑΣ 28 & Ι. ΑΠΟΣΤ/ΛΟΥ (βρ. Αυλής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.804
117,3240,25ης ΜΑΡΤΙΟΥ 7 & ΣΤ.ΓΕΩΡΓΙΟΥ  (εξ. Βρυση),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.438
118,3260,ΙΕΡΕΩΣ ΚΟΝΤΟΥ Ι. 14 & ΠΑΦΟΥ 12 (ΒΡΥΣΗ ΚΗΠΟΥ ΠΙΣΩ ΑΠΌ ΠΥΛΩΤΗ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.504
119,9502,ΥΛΙΚΗ (ΛΙΜΝΗ ΚΕΝΤΡΟ ΠΑΡΑΚΤΙΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,1.34
120,191,PRV Φ100 ΛΕΥΚΩΝ ΟΡΕΩΝ & ΑΡΚΑΔΙΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.338
121,193,PRV ΣΙΣΜΑΝΟΓΛΕΙΟΥ & ΚΥΠΡΙΩΝ ΑΓΩΝΙΣΤΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.29
122,225,PRV Φ100  Λ. ΑΛΕΠΟΧΩΡΙΟΥ ( S. MARKETS METRO),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.264
123,1960,PRV Φ250 ΠΛΗΣΙΟΝ ΔΗΜΟΤΙΚΗΣ ΔΕΞ. Ν. ΠΕΡΑΜΟΥ (ΝΕΟΑΚ- Νάξου) (εκτός λειτουργίας),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.775
124,1970,"ΔΕΞΑΜΕΝΗ ΜΕΓΑΡΩΝ  ΓΕΡΑΝΙΩΝ ΑΠΟ ΜΕΤΑΞΑ - ΕΠΑΡΧ. ΟΔΟΣ ΜΕΓΑΡΩΝ ΜΟΝΗ ΑΓΙΟΥ ΙΕΡΟΘΕΟΥ- 2,5 ΧΙΛΙΟΜ.  (ΚΩΔ. SCADA SP54)",Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.177
125,1971,ΔΕΞΑΜΕΝΗ ΜΑΓΟΥΛΑΣ ΠΡΟΦΗΤΗ ΗΛΙΑ ΚΑΙ ΑΓΙΑΣ ΕΙΡΗΝΗΣ (ΚΩΔ. SCADA SP51) +104,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.195
126,Ε0091-23,ΕΥΕΛΠΙΔΩΝ & ΜΟΥΣΤΟΞΥΔΗ ΑΘΗΝΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-03T00:00:00,Θολότητα,NTU,0.314
127,Π0335-23,ΧΑΪΔΑΡΙΟΥ 94 ΠΕΙΡΑΙΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.29
128,Π0337-23,ΕΚΤΟΡΟΣ 141 ΙΛΙΟΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-07T00:00:00,Θολότητα,NTU,0.14
129,Ε0114-23,ΠΥΘΑΓΟΡΑ ΚΑΙ ΨΑΡΩΝ - ΝΕΟΣ ΑΓΩΓΟΣ ΧΟΛΑΡΓΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-12T00:00:00,Θολότητα,NTU,0.155
130,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.284
131,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,5.23
132,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.298
133,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.305
134,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,3.3
135,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.208
136,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.222
137,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.286
138,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,4.71
139,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.218
140,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.273
141,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,5.09
142,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.279
143,Ε0092-23,ΠΥΘΑΓΟΡΑ ΚΑΙ ΨΑΡΩΝ ΧΟΛΑΡΓΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.181
144,7001,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΘΗΒΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.31
145,7002,ΔΕΞΑΜΕΝΗ ΑΝΤΛΙΟΣΤΑΣΙΟΥ Νο 5,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.246
146,7003,ΔΕΞΑΜΕΝΗ ΑΝΤΛΙΟΣΤΑΣΙΟΥ Νο 4,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.373
147,7004,ΔΕΞΑΜΕΝΗ ΑΝΤΛΙΟΣΤΑΣΙΟΥ Νο 6,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.273
148,7005,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΚΑΠΑΡΕΛΛΙΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.221
149,7006,ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ ΔΙΥΛΙΣΤΗΡΙΟΥ ΛΕΥΚΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.178
150,7007,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΛΕΥΚΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.241
151,7008,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΔΟΜΒΡΑΙΝΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.155
152,7009,ΕΙΣΟΔΟΣ ΔΕΞΑΜΕΝΗΣ ΔΟΜΒΡΑΙΝΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.232
153,7011,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΠΡΟΔΡΟΜΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.244
154,7012,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΕΛΛΟΠΙΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.278
155,7013,ΕΙΣΟΔΟΣ ΔΕΞΑΜΕΝΗΣ ΕΛΛΟΠΙΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.24
156,7014,ΕΙΣΟΔΟΣ ΔΕΞΑΜΕΝΗΣ ΞΗΡΟΝΟΜΗΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.283
157,7015,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΔΙΣΤΟΜΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.267
158,7017,ΔΕΞΑΜΕΝΗ ΣΤΕΙΡΙΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.252
159,7018,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΚΥΡΙΑΚΙΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.26
160,7000,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΚΑΛΑΜΙΩΤΙΣΣΑΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.213
161,7019,ΔΕΞΑΜΕΝΗ ΔΙΥΛΙΣΤΗΡΙΟΥ ΤΑΡΣΟΥ - ΚΑΡΙΩΤΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-04T00:00:00,Θολότητα,NTU,0.307
162,146,PRV ΣΑΧΤΟΥΡΗ & ΝΕΟΣΟΙΚΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.322
163,6010,ΑΓ. ΑΝΝΗΣ 88  (ΑΝΤΙΠΡΟΣΩΠΕΙΑ SKODA  ΑΦΟΙ ΠΕΤΣΑ) ΤΑΥΡΟΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.265
164,6020,ΛΗΜΝΟΥ  33 & ΑΙΓΑΛΕΩ (εξ. Βρύση),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.812
165,6030,ΓΡ. ΛΑΜΠΡΑΚΗ 136 (MOTE CENTER NUMBER 1),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.262
166,6040,ΑΓ. ΒΑΡΒΑΡΑΣ 17 & ΣΕΡΡΩΝ (βρύση πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.209
167,6050,ΚΩΝ/ΠΟΛΕΩΣ  2 & ΠΡΟΠΟΝΤΙΔΟΣ (ΒΡΥΣΗ ΠΥΛΩΤΗΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.472
168,6060,"28ΗΣ ΟΚΤΩΒΡΙΟΥ 131 ΚΑΙ ΚΡΗΤΗΣ (ΠΑΡΚΟ ΑΠΕΝΑΝΤΙ ΑΠΟ ""ΠΟΛΝΤΟ"")",Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.19
169,6080,ΑΚΡΟΠΟΛΕΩΣ ΚΑΙ ΓΑΡΙΒΑΛΔΙ 5 (ΠΥΛΩΤΗ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.255
170,6100,ΧΟΡΜΟΒΙΤΟΥ 188 & ΑΓ. ΔΗΜΗΤΡΙΟΥ (ΞΥΛΟΥΡΓΙΚΕΣ ΕΡΓΑΣΙΕΣ ΛΑΛΛΑΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.3
171,6110,ΣΩΚΡΑΤΟΥΣ ΚΑΙ 25ΗΣ ΜΑΡΤΙΟΥ 92,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.308
172,6120,ΣΑΛΑΜΙΝΟΣ 45 & ΨΑΡΩΝ (βρύση πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.54
173,6130,ΨΑΡΩΝ 9 & ΜΠΟΤΣΑΡΗ (βρ. Βενζινάδικου AEGEAN),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.28
174,6150,ΜΠΟΤΑΣΗ 80 & ΑΚΤΗ ΘΕΜΙΣΤΟΚΛΕΟΥΣ (βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,1.7
175,6160,ΖΑΙΜΗ ΑΛ. 64 & ΘΕΜΙΣΤΟΚΛΕΟΥΣ (CAFE ΠΛΩΡΗ - ΒΡΥΣΗ ΣΕ ΠΥΡΟΣΒΕΣΤΙΚΗ ΦΩΛΙΑ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.324
176,6170,ΝΕΩΡΙΩΝ 96-98 ΚΑΙ ΒΑΣ. ΓΕΩΡΓΙΟΥ Β΄ ΛΕΩΦ. (ΒΡΥΣΗ ΠΥΛΩΤΗΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,2.35
177,6190,ΑΓ. ΚΩΝ/ΝΟΥ 5 & ΚΩΝ/ΠΟΛΕΩΣ (ΒΡΥΣΗ ΠΟΛΥΚΑΤΟΙΚΙΑΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.64
178,6210,ΤΑΓΜ. ΠΛΕΣΣΑ 84 ΚΑΙ ΜΕΤΑΜΟΡΦΩΣΕΩΣ (ΒΡΥΣΗ ΠΟΛΥΚΑΤΟΙΚΙΑΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,1.56
179,6220,ΠΛ. ΑΓ. ΕΛΕΟΥΣΣΗΣ 6 & ΕΛ ΒΕΝΙΖΕΛΟΥ (ΒΡΥΣΗ ΕΚΚΛΗΣΙΑΣ ΑΓ. ΕΛΕΟΥΣΑΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.265
180,6240,ΑΚΤΗ ΜΙΑΟΥΛΗ 50 (ΚΕΝΤΡΙΚΟ ΛΙΜΕΝΑΡΧΕΙΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.194
181,Ε0093-23,ΚΑΛΥΔΩΝΟΣ 112 ΠΕΡΙΣΤΕΡΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.88
182,Ε0094-23,ΠΕΡΙΚΛΕΟΥΣ 33 ΚΑΛΛΙΘΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-05T00:00:00,Θολότητα,NTU,0.181
183,Π0351-23,ΚΟΛΟΚΟΤΡΩΝΗ 59 ΠΕΡΑΜΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.113
184,1940,ΑΝΤΛΙΟΣΤΑΣΙΟ ΧΕΛΙΔΟΝΟΥΣ (ΚΡΕΣΤΕΝΩΝ) ΜΕΝΙΔΙ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.268
185,9001,Δ. ΓΑΛΑΤΣΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,5.76
186,9005,Δ.Γ. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.203
187,9012,Δ.Γ. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.227
188,9101,Δ. ΑΧΑΡΝΩΝ Π.Μ. ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,3.14
189,9105,Δ.Α. Π.Μ. ΕΞΟΔΟΣ ΦΙΛΤΡΩΝ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.186
190,9106,Δ.Α. Π.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.169
191,9113,Δ.Α. Ν.Μ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.271
192,9201,Δ. ΠΟΛΥΔΕΝΔΡΙΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,6.37
193,9208,Δ.Π. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.191
194,9209,Δ.Π. ΔΕΞΑΜΕΝΗ ΝΕΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.142
195,9301,Δ. ΑΣΠΡΟΠΥΡΓΟΥ ΑΝΕΠΕΞΕΡΓΑΣΤΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,5.16
196,9313,Δ.ΑΣΠ. ΔΕΞΑΜΕΝΗ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.151
197,2260,ΚΑΛΑΘΑ ΖΑΦ. ΘΡΙΑΣΙΟ ΝΟΣΟΚ.,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.128
198,2270,ΙΩΑΝΝΟΥ ΠΟΛΕΜΗ ( ΠΡΩΗΝ ΣΙΦΝΟΥ) 7 & ΘΡΑΚΟΜΑΚΕΔΟΝΩΝ (εξωτ. Βρύση),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.377
199,135,PRV Φ200 ΠΥΘΑΓΟΡΑ & ΑΝΑΠΑΥΣΕΩΣ (απέναντι από το Κοιμητήριο),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.517
200,137,PRV Φ300 Λ. ΠΟΣΕΙΔΩΝΟΣ & ΠΙΚΡΟΔΑΦΝΗΣ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.43
201,140,PRV Φ300 ΗΦΑΙΣΤΟΥ & Λ. ΒΑΡΗΣ ( στη νησίδα απέναντι από Εμπορική Τράπεζα,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.383
202,5010,ΡΟΥΜΕΛΗΣ 44 ΚΑΙ ΒΥΡΩΝΟΣ (εξ. βρ.),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.231
203,5020,25Ης ΜΑΡΤΙΟΥ 47 & ΚΥΠΡΟΥ (ΚΑΤΑΣΤΗΜΑ ΜΠΑΤΑΡΙΩΝ - ΦΟΡΤΙΣΕΩΝ ΣΤΑΥΡΟΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.218
204,5030,"1ος ΒΡΕΦΟΝΗΠΙΑΚΟΣ ΣΤΑΘΜΟΣ ΕΛΛΗΝΙΚΟΥ - ΑΡΓΥΡΟΥΠΟΛΗΣ, ΕΛ. ΒΕΝΙΖΕΛΟΥ 9 & 31ΗΣ ΟΔΟΥ, ΕΛΛΗΝΙΚΟ",Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.264
205,5040,ΡΕΘΥΜΝΟΥ 15 & Λ.ΕΩΦ. ΕΛ. ΒΕΝΙΖΕΛΟΥ ( βρ. Πυλ.),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,1.33
206,5050,ΦΟΙΒΗΣ 24 & ΚΑΠΟΔΙΣΤΡΙΟΥ (βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,1.14
207,5060,ΜΕΤΑΞΑ 37 & ΡΗΓΑ ΦΕΡΑΙΟΥ (βρ. Πυλωτή),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.2
208,5070,Λ. ΚΑΡΑΜΑΝΛΗ & ΠΡ. ΠΕΤΡΟΥ ( ΠΡΩΗΝ Λ. ΑΛΚΥΟΝΙΔΩΝ) ΠΙΚΠΑ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.615
209,5080,Λ. ΚΑΡΑΜΑΝΛΗ & Λ.ΒΑΣ. ΠΑΥΛΟΥ 1 ( ΠΡΩΗΝ Λ. ΑΛΚΥΟΝΙΔΩΝ) (ΑΣΚΛΗΠΕΙΟ εξ. Βρ. - πίσω από το κυλικείο),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.415
210,5090,ΑΚΤΗΣ 119 & ΑΡΙΣΤΟΤΕΛΟΥΣ (Συγκρότημα εξ. Κατοικιών),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.438
211,5100,ΑΠΟΛΛΩΝΟΣ 28 (ΕΣΤΙΑΤΟΡΙΟ RAFALE),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.184
212,5110,ΚΛΕΟΠΑΤΡΑΣ 2 & ΠΑΝΑΓΟΥΛΗ (βρύση πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.387
213,5120,ΠΑΝΟΣ 8 & ΘΑΛΕΙΑΣ (βρ. Κήπου ΞΕΝΟΔΟΧΕΙΟΥ VOULIAGMENI SUITES),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.301
214,5140,ΤΕΡΨΙΧΟΡΗΣ 16 & ΑΓ. ΛΑΥΡΑΣ (βρ. Πυλωτής),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.231
215,5150,ΠΑΝΟΣ 26 & ΑΝΑΦΗΣ (ΣΥΝΕΡΓΕΙΟ ΑΥΤΟΚΙΝΗΤΩΝ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.268
216,5160,ΝΑΥΣΙΚΑΣ 14 & Λ. ΠΟΣΕΙΔΩΝΟΣ ( Ξενοδ. ΟΑΣΙΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.18
217,5170,ΠΟΣΕΙΔΩΝΟΣ ΛΕΩΦ. 5 ΕΛΛΗΝΙΚΟ ΝΥΧΤΕΡΙΝΟ ΚΕΝΤΡΟ FANTASIA (Βρύση πάρκινγκ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.321
218,5180,ΛΕΩΦ. ΠΟΣΕΙΔΩΝΟΣ 81 (ΕΠΙΠΛΑ ΚΑΣΣΙΜΑΤΗΣ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.749
219,5190,"ΛΕΩΦ. ΚΑΛΑΜΑΚΙΟΥ 26 (ΨΗΣΤΑΡΙΑ ""Ο ΠΡΟΕΔΡΟΣ"")",Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.373
220,5200,ΚΑΛΛΕΡΓΗ 2 & ΤΑΞΙΑΡΧΩΝ (βρ. Πυλωτής,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.827
221,5210,ΛΕΩΦ. ΕΛΕΥΘΕΡΙΑΣ ΚΑΙ ΚΟΡΥΖΗ 29 (ΒΕΝΖΙΝΑΔΙΚΟ ΒP),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,0.36
222,9601,ΜΟΡΝΟΣ ( ΕΚΒΟΛΗ ΠΟΤΑΜΟΥ ΜΟΡΝΟΥ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,3.71
223,9606,ΠΥΡΓΟΣ ΥΔΡΟΛΗΨΙΑΣ (ΚΑΝΑΛΙ ΧΡΥΣΟ),Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,2.4
224,9608,ΕΚΒΟΛΗ ΠΟΤΑΜΟΥ ΚΟΚΚΙΝΟΥ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-06T00:00:00,Θολότητα,NTU,10.8
225,Π0370-23,ΠΙΚΡΟΔΑΦΝΗΣ 8 ΠΑΛΑΙΟ ΦΑΛΗΡΟ,Μη Διαθέσιμη,Μη Διαθέσιμη,2023-04-08T00:00:00,Θολότητα,NTU,0.72
