﻿_id,LOCALITY,TK,new_connections,YYYYMM
414,ΣΑΡΩΝΙΚΟΣ,17343,3,Jul-21
415,ΜΑΓΟΥΛΑ,19018,1,Jul-21
416,ΕΛΕΥΣΙΝΑ,19200,3,Jul-21
417,ΠΛΑΤΕΙΑ ΒΑΘΗΣ,10433,6,Aug-21
418,ΒΑΘΗΣ,10438,3,Aug-21
419,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10441,1,Aug-21
420,ΑΚΑΔ. ΠΛΑΤΩΝΟΣ,10442,3,Aug-21
421,ΚΟΛΟΚΥΝΘΟΥ,10443,6,Aug-21
422,ΣΕΠΟΛΙΑ,10443,2,Aug-21
423,ΘΥΜΑΡΑΚΙΑ,10445,1,Aug-21
424,ΤΡΕΙΣ ΓΕΦΥΡΕΣ,10445,1,Aug-21
425,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,10446,11,Aug-21
426,ΚΕΝΤΡΟ,10552,1,Aug-21
427,ΨΥΡΡΗ,10553,1,Aug-21
428,ΠΛΑΚΑ,10558,1,Aug-21
429,ΚΕΝΤΡΟ,10562,4,Aug-21
430,ΚΕΝΤΡΟ,10672,1,Aug-21
431,ΚΟΛΩΝΑΚΙ,10673,1,Aug-21
432,ΚΟΛΩΝΑΚΙ,10676,1,Aug-21
433,ΕΞΑΡΧΕΙΑ,10678,1,Aug-21
434,ΜΟΥΣΕΙΟ,10683,1,Aug-21
435,ΚΥΠΡΙΑΔΟΥ,11141,1,Aug-21
436,ΑΓ. ΕΛΕΥΘΕΡΙΟΣ,11143,1,Aug-21
437,ΓΑΛΑΤΣΙ,11147,1,Aug-21
438,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,11251,1,Aug-21
439,ΑΓ. ΝΙΚΟΛΑΟΣ,11253,1,Aug-21
440,ΚΟΛΙΑΤΣΟΥ,11255,3,Aug-21
441,ΠΛΑΤΕΙΑ ΑΜΕΡΙΚΗΣ,11257,1,Aug-21
442,ΚΥΨΕΛΗ,11363,1,Aug-21
443,ΝΕΑ ΚΥΨΕΛΗ,11363,3,Aug-21
444,ΑΓ. ΖΩΝΗ,11364,1,Aug-21
445,ΑΝΩ ΚΥΨΕΛΗ,11364,1,Aug-21
446,ΑΜΠΕΛΟΚΗΠΟΙ,11521,1,Aug-21
447,ΓΚΥΖΗ,11522,3,Aug-21
448,ΑΜΠΕΛΟΚΗΠΟΙ,11523,8,Aug-21
449,ΓΗΡΟΚΟΜΕΙΟ,11524,1,Aug-21
450,ΕΛΛΗΝΟΡΩΣΩΝ,11525,2,Aug-21
451,ΑΜΠΕΛΟΚΗΠΟΙ,11526,1,Aug-21
452,ΠΑΓΚΡΑΤΙ,11632,1,Aug-21
453,ΠΑΓΚΡΑΤΙ,11633,1,Aug-21
454,ΜΕΤΣ,11636,1,Aug-21
455,ΒΕΙΚΟΥ ΦΙΛΟΠΑΠΠΟΥ,11741,1,Aug-21
456,ΛΥΚΟΒΡΥΣΗ,14123,10,Aug-21
457,ΜΕΤΑΜΟΡΦΩΣΗ,14451,14,Aug-21
458,ΜΕΤΑΜΟΡΦΩΣΗ,14452,1,Aug-21
459,ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,1,Aug-21
460,ΠΕΥΚΗ,15121,16,Aug-21
461,ΜΑΡΟΥΣΙ,15122,11,Aug-21
462,ΦΙΛΟΘΕΗ,15123,3,Aug-21
463,ΑΓ. ΘΩΜΑΣ,15124,3,Aug-21
464,ΜΑΡΟΥΣΙ,15124,5,Aug-21
465,ΠΑΡΑΔΕΙΣΟΣ,15124,1,Aug-21
466,ΠΑΡΑΔΕΙΣΟΣ,15125,5,Aug-21
467,ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15126,1,Aug-21
468,ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15231,1,Aug-21
469,ΧΑΛΑΝΔΡΙ,15231,3,Aug-21
470,ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15232,2,Aug-21
471,ΧΑΛΑΝΔΡΙ,15232,14,Aug-21
472,ΧΑΛΑΝΔΡΙ,15233,5,Aug-21
473,ΧΑΛΑΝΔΡΙ,15234,7,Aug-21
474,ΦΙΛΟΘΕΗ,15237,9,Aug-21
475,ΚΟΝΤΟΠΕΥΚΟ,15343,4,Aug-21
476,ΨΥΧΙΚΟ,15452,3,Aug-21
477,ΖΩΓΡΑΦΟΥ,15772,17,Aug-21
478,ΚΑΙΣΑΡΙΑΝΗ,16121,1,Aug-21
479,ΒΥΡΩΝΑΣ,16231,9,Aug-21
480,ΒΥΡΩΝΑΣ,16232,1,Aug-21
481,ΒΥΡΩΝΑΣ,16233,1,Aug-21
482,ΑΣΤΥΝΟΜΙΚΑ,16342,3,Aug-21
483,ΗΛΙΟΥΠΟΛΗ,16342,1,Aug-21
484,ΑΓ. ΜΑΡΙΝΑ,16344,3,Aug-21
485,ΚΑΝΑΡΙΑ,16345,5,Aug-21
486,ΑΡΓΥΡΟΥΠΟΛΗ,16451,9,Aug-21
487,ΓΛΥΦΑΔΑ,16561,1,Aug-21
488,ΤΕΡΨΙΘΕΑ,16561,13,Aug-21
489,ΓΛΥΦΑΔΑ,16562,4,Aug-21
490,ΤΕΡΨΙΘΕΑ,16562,1,Aug-21
491,ΒΛΑΧΙΚΑ,16672,3,Aug-21
492,ΚΟΡΜΠΙ ΦΑΡΟΥ,16672,1,Aug-21
493,ΜΗΛΑΔΕΖΑ,16672,1,Aug-21
494,ΒΟΥΛΑ,16673,3,Aug-21
495,ΔΙΚΗΓΟΡΙΚΑ,16673,4,Aug-21
496,ΚΑΛΥΜΝΙΩΝ,16673,1,Aug-21
497,ΠΑΝΟΡΑΜΑ,16673,3,Aug-21
498,ΠΗΓΑΔΑΚΙΑ,16673,1,Aug-21
499,ΓΛΥΦΑΔΑ,16674,4,Aug-21
500,ΓΛΥΦΑΔΑ,16675,1,Aug-21
501,ΣΟΥΡΜΕΝΑ,16777,4,Aug-21
502,ΝΕΑ ΣΜΥΡΝΗ,17124,2,Aug-21
503,ΔΑΦΝΗ,17234,3,Aug-21
504,ΔΑΦΝΗ,17236,2,Aug-21
505,ΧΑΡΑΥΓΗ,17236,2,Aug-21
506,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,1,Aug-21
507,ΑΣΥΡΜΑΤΟΣ,17341,1,Aug-21
508,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,2,Aug-21
509,ΣΟΥΛΙ,17342,2,Aug-21
510,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,4,Aug-21
511,ΑΓ. ΠΑΝΤΕΛΕΗΜΩΝ,17456,1,Aug-21
512,ΡΙΖΟΥΠΟΛΗ,11142,1,Sep-21
513,ΓΑΛΑΤΣΙ,11147,2,Sep-21
514,ΧΑΙΔΑΡΙ,12461,1,Sep-21
515,ΙΛΙΟΝ,13121,2,Sep-21
516,ΠΑΛΑΤΙΑΝΗ,13121,3,Sep-21
517,ΙΛΙΟΝ,13122,4,Sep-21
518,ΠΑΛΑΤΙΑΝΗ,13122,1,Sep-21
519,ΡΑΔΙΟΦΩΝΙΑ,13122,1,Sep-21
520,ΙΛΙΟΝ,13123,2,Sep-21
521,ΜΙΧΕΛΗ,13123,3,Sep-21
522,ΠΕΤΡΟΥΠΟΛΗ,13232,3,Sep-21
523,ΓΕΡΟΒΟΥΝΟ,13451,2,Sep-21
524,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,4,Sep-21
525,ΚΟΚΚΙΝΟΠΟΥΛΟΥ,13561,2,Sep-21
526,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,2,Sep-21
527,ΑΝΑΚΑΣΑ,13562,7,Sep-21
528,ΠΥΡΓΟΣ ΒΑΣΙΛΙΣΣΗΣ,13562,4,Sep-21
529,ΣΥΝ. ΣΕΚ,13562,1,Sep-21
530,ΓΕΡΟΒΟΥΝΟ,13671,2,Sep-21
531,ΕΦ. ΟΠΛΙΤΩΝ,13671,2,Sep-21
532,ΛΥΚΟΤΡΥΠΑ,13671,5,Sep-21
533,ΑΓ. ΜΑΥΡΑ,13672,2,Sep-21
534,ΜΠΟΣΚΙΖΑ,13672,1,Sep-21
535,ΝΕΑΠΟΛΗ,13672,3,Sep-21
536,ΠΑΛ. ΜΕΝΙΔΙ,13673,1,Sep-21
537,ΧΑΡΑΥΓΗ,13673,2,Sep-21
538,ΠΑΛ. ΜΕΝΙΔΙ,13674,1,Sep-21
539,ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13675,1,Sep-21
540,ΑΓ. ΠΕΤΡΟΣ,13675,5,Sep-21
541,ΝΕΑΠΟΛΗ,13675,7,Sep-21
542,ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,13,Sep-21
543,ΛΑΘΕΑ,13677,1,Sep-21
544,ΛΑΘΕΑ,13678,4,Sep-21
545,ΑΓ. ΠΑΡΑΣΚΕΥΗ,13679,1,Sep-21
546,ΑΓΡΙΛΕΖΑ,13679,1,Sep-21
547,ΑΜΥΓΔΑΛΕΖΑ,13679,1,Sep-21
548,ΜΕΓ. ΣΧΙΝΑ,13679,2,Sep-21
549,ΜΠΟΣΚΙΖΑ,13679,1,Sep-21
550,ΠΑΝΟΡΑΜΑ,13679,1,Sep-21
551,ΗΡΑΚΛΕΙΟ,14121,4,Sep-21
552,Π. ΗΡΑΚΛΕΙΟ,14121,1,Sep-21
553,ΗΡΑΚΛΕΙΟ,14122,11,Sep-21
554,ΝΕΑ ΙΩΝΙΑ,14231,5,Sep-21
555,ΠΕΡΙΣΣΟΣ,14232,8,Sep-21
556,ΝΕΑΠΟΛΗ,14233,3,Sep-21
557,ΣΑΦΡΑΜΠΟΛΙΣ,14233,3,Sep-21
558,ΚΑΛΟΓΡΕΖΑ,14234,1,Sep-21
559,ΑΛΣΟΥΠΟΛΗ,14235,1,Sep-21
560,ΚΑΛΟΓΡΕΖΑ,14235,2,Sep-21
561,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,2,Sep-21
562,ΚΟΚ. ΜΥΛΟΣ,14342,5,Sep-21
563,ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,3,Sep-21
564,ΚΗΦΙΣΙΑ,14561,8,Sep-21
565,ΑΛΩΝΙΑ,14562,9,Sep-21
566,ΚΕΦΑΛΑΡΙ,14562,3,Sep-21
567,ΚΗΦΙΣΙΑ,14562,4,Sep-21
568,ΚΗΦΙΣΙΑ,14563,1,Sep-21
569,ΚΟΚΚΙΝΑΡΑΣ,14563,4,Sep-21
570,ΑΔΑΜΕΣ,14564,4,Sep-21
571,ΚΑΤΩ ΚΗΦΙΣΙΑ,14564,1,Sep-21
572,ΚΗΦΙΣΙΑ,14564,1,Sep-21
573,ΝΕΑ ΚΗΦΙΣΙΑ,14564,8,Sep-21
574,ΚΗΦΙΣΙΑ Ν. ΕΡΥΘΡΑΙΑ,14671,1,Sep-21
575,ΠΕΥΚΗ,15121,2,Sep-21
576,ΜΑΡΟΥΣΙ,15122,8,Sep-21
577,ΨΑΛΙΔΙ,15122,1,Sep-21
578,ΑΓ. ΘΩΜΑΣ,15124,3,Sep-21
579,ΜΑΡΟΥΣΙ,15124,9,Sep-21
580,ΧΑΛΑΝΔΡΙ,15231,1,Sep-21
581,ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15232,1,Sep-21
582,ΧΑΛΑΝΔΡΙ,15232,7,Sep-21
583,ΧΑΛΑΝΔΡΙ,15234,1,Sep-21
584,ΠΑΤΗΜΑ,15238,6,Sep-21
585,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,19,Sep-21
586,ΝΕΑ ΖΩΗ,15341,11,Sep-21
587,ΤΣΑΚΟΣ,15341,2,Sep-21
588,ΚΟΝΤΟΠΕΥΚΟ,15343,3,Sep-21
589,ΠΑΡΑΔΕΙΣΟΣ,15343,4,Sep-21
590,ΠΕΥΚΑΚΙΑ,15343,4,Sep-21
591,ΓΕΡΑΚΑΣ,15344,2,Sep-21
592,ΚΑΝΤΖΑ,15351,4,Sep-21
593,ΠΑΛΛΗΝΗ,15351,4,Sep-21
594,ΓΛΥΚΑ ΝΕΡΑ,15354,8,Sep-21
595,ΧΟΛΑΡΓΟΣ,15561,1,Sep-21
596,ΧΟΛΑΡΓΟΣ,15562,3,Sep-21
597,ΠΑΠΑΓΟΣ,15669,2,Sep-21
598,ΔΑΦΝΗ,17234,1,Sep-21
599,ΣΧΙΣΤΟ,18122,1,Sep-21
600,ΠΑΙΑΝΙΑ,19002,1,Sep-21
601,ΜΑΡΚΟΠΟΥΛΟ ΜΕΣΟΓΑΙΑΣ ΑΝΑΤΟΛΙΚΗΣ ΑΤΤΙΚΗΣ,19003,1,Sep-21
602,ΕΛΕΥΣΙΝΑ,19200,6,Sep-21
603,ΓΕΡΜΑΝΙΚΑ,19300,1,Sep-21
604,ΜΕΤΑΞΟΥΡΓΕΙΟ,10436,2,Oct-21
605,ΒΑΘΗΣ,10438,1,Oct-21
606,ΠΛΑΤΕΙΑ ΑΤΤΙΚΗΣ,10446,4,Oct-21
607,ΨΥΡΡΗ,10554,1,Oct-21
608,ΚΕΝΤΡΟ,10560,1,Oct-21
609,ΚΕΝΤΡΟ,10562,1,Oct-21
610,ΕΞΑΡΧΕΙΑ,10677,1,Oct-21
611,ΕΞΑΡΧΕΙΑ,10681,3,Oct-21
612,ΤΡΕΙΣ ΓΕΦΥΡΕΣ,11145,1,Oct-21
613,ΓΑΛΑΤΣΙ,11146,10,Oct-21
614,ΓΑΛΑΤΣΙ,11147,3,Oct-21
615,ΑΝΩ ΚΥΨΕΛΗ,11363,1,Oct-21
616,ΑΝΩ ΚΥΨΕΛΗ,11364,2,Oct-21
617,ΑΒΕΡΩΦ,11476,2,Oct-21
618,ΑΒΕΡΩΦ,11522,1,Oct-21
619,ΝΕΑ ΦΙΛΟΘΕΗ,11524,2,Oct-21
620,ΓΟΥΒΑ,11631,1,Oct-21
621,ΑΓ. ΑΡΤΕΜΙΟΣ,11632,1,Oct-21
622,ΠΑΓΚΡΑΤΙ,11633,3,Oct-21
623,ΠΑΓΚΡΑΤΙ ΣΤΑΔΙΟ,11636,2,Oct-21
624,ΒΕΙΚΟΥ ΜΑΚΡΥΓΙΑΝΝΗ,11741,1,Oct-21
625,ΦΙΛΟΠΑΠΠΟΥ,11741,1,Oct-21
626,ΒΕΙΚΟΥ,11742,1,Oct-21
627,ΑΓ. ΣΩΣΤΗΣ,11745,36,Oct-21
628,ΑΝΩ ΠΕΤΡΑΛΩΝΑ,11852,1,Oct-21
629,ΚΑΤΩ ΠΕΤΡΑΛΩΝΑ,11853,1,Oct-21
630,ΓΚΑΖΟΧΩΡΙ,11854,1,Oct-21
631,ΠΕΡΙΣΤΕΡΙ,12131,7,Oct-21
632,ΠΕΡΙΣΤΕΡΙ,12132,1,Oct-21
633,ΜΠΟΥΡΝΑΖΙ,12133,6,Oct-21
634,ΠΕΡΙΣΤΕΡΙ,12134,1,Oct-21
635,ΑΝΘΟΥΠΟΛΗ,12135,4,Oct-21
636,ΑΣΠΡΑ ΧΩΜΑΤΑ,12135,3,Oct-21
637,ΠΕΡΙΣΤΕΡΙ,12136,7,Oct-21
638,ΑΓ. ΙΕΡΟΘΕΟΣ,12137,1,Oct-21
639,ΑΣΠΡΑ ΧΩΜΑΤΑ,12137,6,Oct-21
640,ΠΕΡΙΣΤΕΡΙ,12137,1,Oct-21
641,ΑΓ. ΣΑΒΒΑΣ,12241,1,Oct-21
642,ΑΡ. ΙΕΡΑΣ ΟΔΟΥ,12241,4,Oct-21
643,ΔΕΞ. ΙΕΡΑΣ ΟΔΟΥ,12242,1,Oct-21
644,ΑΝΩ ΛΙΟΥΜΗ,12243,1,Oct-21
645,ΛΙΟΥΜΗ,12243,4,Oct-21
646,ΙΕΡΑΠΟΛΗ,12244,1,Oct-21
647,ΝΤΑΜΑΡΑΚΙΑ,12244,1,Oct-21
648,ΑΡ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,1,Oct-21
649,ΔΕΞ. ΕΛ. ΒΕΝΙΖΕΛΟΥ,12351,4,Oct-21
650,ΑΓ. ΓΡΗΓΟΡΟΥΣΑ,12461,3,Oct-21
651,ΧΑΙΔΑΡΙ,12461,8,Oct-21
652,ΔΑΣΟΣ,12462,3,Oct-21
653,ΙΛΙΟΝ,13121,2,Oct-21
654,ΠΑΛΑΤΙΑΝΗ,13121,1,Oct-21
655,ΙΛΙΟΝ,13122,7,Oct-21
656,ΡΑΔΙΟΦΩΝΙΑ,13122,1,Oct-21
657,ΙΛΙΟΝ,13123,2,Oct-21
658,ΡΑΔΙΟΦΩΝΙΑ,13123,2,Oct-21
659,ΚΗΠΟΥΠΟΛΗ,13231,2,Oct-21
660,ΠΕΤΡΟΥΠΟΛΗ,13231,5,Oct-21
661,ΠΕΤΡΟΥΠΟΛΗ,13232,3,Oct-21
662,ΓΕΡΟΒΟΥΝΟ,13451,9,Oct-21
663,ΚΑΜΑΤΕΡΟ,13451,2,Oct-21
664,Ν. ΟΛΥΜΠΙΑ,13451,2,Oct-21
665,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,2,Oct-21
666,ΚΟΚΚΙΝΟΠΟΥΛΟΥ,13561,2,Oct-21
667,ΑΓ. ΑΘΑΝΑΣΙΟΣ,13672,2,Oct-21
668,ΧΑΡΑΥΓΗ,13673,1,Oct-21
669,ΝΕΑΠΟΛΗ,13674,2,Oct-21
670,ΠΑΛ. ΜΕΝΙΔΙ,13674,2,Oct-21
671,ΑΓ. ΠΕΤΡΟΣ,13675,2,Oct-21
672,ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,5,Oct-21
673,ΛΑΘΕΑ,13678,3,Oct-21
674,ΜΕΓ. ΣΧΙΝΑ,13679,5,Oct-21
675,ΗΡΑΚΛΕΙΟ,14121,2,Oct-21
676,ΗΡΑΚΛΕΙΟ,14122,1,Oct-21
677,Π. ΗΡΑΚΛΕΙΟ,14122,1,Oct-21
678,ΛΥΚΟΒΡΥΣΗ,14123,1,Oct-21
679,ΠΕΡΙΣΣΟΣ,14232,3,Oct-21
680,ΝΕΑΠΟΛΗ,14233,1,Oct-21
681,ΑΛΣΟΥΠΟΛΗ,14235,1,Oct-21
682,ΚΑΛΟΓΡΕΖΑ,14235,3,Oct-21
683,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,1,Oct-21
684,ΝΕΑ ΜΑΔΥΤΟΣ,14342,1,Oct-21
685,ΝΕΑ ΧΑΛΚΗΔΟΝΑ,14343,1,Oct-21
686,ΜΕΤΑΜΟΡΦΩΣΗ,14451,3,Oct-21
687,ΜΕΤΑΜΟΡΦΩΣΗ,14452,3,Oct-21
688,ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,3,Oct-21
689,ΚΗΦΙΣΙΑ,14561,1,Oct-21
690,ΚΕΦΑΛΑΡΙ,14562,5,Oct-21
691,ΚΟΚΚΙΝΑΡΑΣ,14562,1,Oct-21
692,ΝΕΑ ΚΗΦΙΣΙΑ,14564,1,Oct-21
693,ΠΕΥΚΗ,15121,2,Oct-21
694,ΜΑΡΟΥΣΙ,15122,1,Oct-21
695,ΦΙΛΟΘΕΗ,15123,1,Oct-21
696,ΜΑΡΟΥΣΙ,15124,6,Oct-21
697,ΜΑΡΟΥΣΙ,15125,3,Oct-21
698,ΠΑΡΑΔΕΙΣΟΣ,15125,2,Oct-21
699,ΣΩΡΟΥ,15125,2,Oct-21
700,ΜΑΡΟΥΣΙ,15126,1,Oct-21
701,ΝΕΑ ΛΕΣΒΟΣ,15126,1,Oct-21
702,ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15126,1,Oct-21
703,ΜΕΛΙΣΣΙΑ,15127,3,Oct-21
704,ΧΑΛΑΝΔΡΙ,15232,1,Oct-21
705,ΧΑΛΑΝΔΡΙ,15233,2,Oct-21
706,ΧΑΛΑΝΔΡΙ,15234,3,Oct-21
707,ΝΕΑ ΠΕΝΤΕΛΗ,15236,1,Oct-21
708,ΠΑΤΗΜΑ,15238,3,Oct-21
709,ΝΕΑ ΠΕΝΤΕΛΗ,15239,3,Oct-21
710,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,1,Oct-21
711,ΚΟΝΤΟΠΕΥΚΟ,15343,4,Oct-21
712,ΠΕΥΚΑΚΙΑ,15343,3,Oct-21
713,ΚΑΝΤΖΑ,15351,1,Oct-21
714,ΠΑΛΛΗΝΗ,15351,4,Oct-21
715,ΓΛΥΚΑ ΝΕΡΑ,15354,1,Oct-21
716,ΝΕΟ ΨΥΧΙΚΟ,15451,6,Oct-21
717,ΨΥΧΙΚΟ,15452,3,Oct-21
718,ΠΑΠΑΓΟΣ,15669,1,Oct-21
719,ΖΩΓΡΑΦΟΥ,15771,8,Oct-21
720,ΖΩΓΡΑΦΟΥ,15772,4,Oct-21
721,ΖΩΓΡΑΦΟΥ,15773,16,Oct-21
722,ΚΑΙΣΑΡΙΑΝΗ,16122,5,Oct-21
723,ΑΝΑΛΗΨΗ,16231,4,Oct-21
724,ΒΥΡΩΝΑΣ,16231,1,Oct-21
725,ΜΕΤΑΜΟΡΦΩΣΗ,16232,2,Oct-21
726,ΗΛΙΟΥΠΟΛΗ,16341,2,Oct-21
727,ΑΣΤΥΝΟΜΙΚΑ,16342,1,Oct-21
728,ΑΓ. ΜΑΡΙΝΑ,16343,7,Oct-21
729,ΑΓ. ΜΑΡΙΝΑ,16344,3,Oct-21
730,ΗΛΙΟΥΠΟΛΗ,16344,1,Oct-21
731,ΚΑΝΑΡΙΑ,16345,3,Oct-21
732,ΗΛΙΟΥΠΟΛΗ,16346,1,Oct-21
733,ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,3,Oct-21
734,ΑΡΓΥΡΟΥΠΟΛΗ,16451,7,Oct-21
735,ΑΡΓΥΡΟΥΠΟΛΗ,16452,2,Oct-21
736,ΓΛΥΦΑΔΑ,16561,2,Oct-21
737,ΤΕΡΨΙΘΕΑ,16561,8,Oct-21
738,ΓΛΥΦΑΔΑ,16562,3,Oct-21
739,ΤΕΡΨΙΘΕΑ,16562,2,Oct-21
740,ΒΟΥΛΙΑΓΜΕΝΗ,16671,1,Oct-21
741,ΑΣΥΡΜΑΤΟΣ,16672,3,Oct-21
742,ΒΑΡΗ,16672,1,Oct-21
743,ΒΑΡΚΙΖΑ,16672,1,Oct-21
744,ΔΙΛΟΦΟ,16672,1,Oct-21
745,ΜΗΛΑΔΕΖΑ,16672,1,Oct-21
746,ΒΟΥΛΑ,16673,4,Oct-21
747,ΚΑΛΥΜΝΙΩΝ,16673,1,Oct-21
748,ΑΓ. ΝΙΚΟΛΑΟΣ,16674,1,Oct-21
749,ΓΛΥΦΑΔΑ,16674,2,Oct-21
750,ΚΑΡΒΕΛΑΣ,16674,8,Oct-21
751,ΓΛΥΦΑΔΑ,16675,4,Oct-21
752,ΕΛΛΗΝΙΚΟ,16777,1,Oct-21
753,ΝΕΑ ΣΜΥΡΝΗ,17121,28,Oct-21
754,ΝΕΑ ΣΜΥΡΝΗ,17123,10,Oct-21
755,ΝΕΑ ΣΜΥΡΝΗ,17124,14,Oct-21
756,ΔΑΦΝΗ,17234,1,Oct-21
757,ΔΑΦΝΗ,17237,4,Oct-21
758,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17341,1,Oct-21
759,ΑΣΥΡΜΑΤΟΣ,17341,4,Oct-21
760,ΣΑΡΩΝΙΚΟΣ,17341,1,Oct-21
761,ΑΓΡΙΛΙΟΣ,17342,6,Oct-21
762,ΕΘΝΙΚΗΣ ΑΝΤΙΣΤΑΣΗΣ,17342,2,Oct-21
763,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17343,3,Oct-21
764,ΑΝΘΕΩΝ,17343,1,Oct-21
765,ΚΑΛΑΜΑΚΙ,17455,9,Oct-21
766,ΕΦΟΡΙΑΚΩΝ,17456,4,Oct-21
767,ΤΡΑΥΜΑΤΙΩΝ,17456,1,Oct-21
768,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17561,2,Oct-21
769,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17562,1,Oct-21
770,ΑΓ. ΒΑΡΒΑΡΑ,17563,5,Oct-21
771,ΑΜΦΙΘΕΑ,17563,5,Oct-21
772,ΠΑΛΑΙΟ ΦΑΛΗΡΟ,17563,17,Oct-21
773,ΑΜΦΙΘΕΑ,17564,3,Oct-21
774,ΚΑΛΛΙΘΕΑ,17671,1,Oct-21
775,ΤΖΙΤΖΙΦΙΕΣ,17674,2,Oct-21
776,ΚΑΛΛΙΘΕΑ,17675,1,Oct-21
777,ΚΑΛΛΙΘΕΑ,17676,2,Oct-21
778,ΚΟΡΥΔΑΛΛΟΣ,18120,1,Oct-21
779,ΑΝΩ ΚΟΡΥΔΑΛΛΟΣ,18121,1,Oct-21
780,ΚΟΡΥΔΑΛΛΟΣ,18121,4,Oct-21
781,ΤΑΞΙΑΡΧΕΣ,18121,3,Oct-21
782,ΣΧΙΣΤΟ,18122,3,Oct-21
783,ΑΓ. Ι. ΡΕΝΤΗΣ,18233,1,Oct-21
784,Π. ΚΟΚΚΙΝΙΑ,18233,3,Oct-21
785,ΜΕΤΑΜΟΡΦΩΣΗ,18344,3,Oct-21
786,ΑΡΜΕΝΙΚΑ,18450,1,Oct-21
787,ΓΗΠΕΔΟ,18451,2,Oct-21
788,ΚΡΗΝΗ,18451,1,Oct-21
789,ΧΑΛΚΗΔΟΝΑ,18451,3,Oct-21
790,ΑΝΑΛΗΨΗ,18452,2,Oct-21
791,ΝΕΑΠΟΛΗ,18452,3,Oct-21
792,ΑΡΜΕΝΙΚΑ,18454,1,Oct-21
793,Γ ΝΕΚΡΟΤΑΦΕΙΟ,18454,1,Oct-21
794,ΠΑΙΔΙΚΗ ΣΤΕΓΗ,18454,1,Oct-21
795,ΠΕΡΙΒΟΛΑΚΙ,18454,3,Oct-21
796,ΛΑΚΚΑ ΒΑΒΟΥΛΑ,18532,1,Oct-21
797,ΜΥΡΤΙΔΙΩΤΙΣΣΑ,18533,1,Oct-21
798,ΚΡΗΤΙΚΑ,18534,1,Oct-21
799,ΧΑΤΖΗΚΥΡΙΑΚΕΙΟ,18538,1,Oct-21
800,ΠΕΙΡΑΙΚΗ,18539,1,Oct-21
801,Π. ΚΟΚΚΙΝΙΑ,18542,2,Oct-21
802,ΑΓ. ΣΟΦΙΑ,18543,2,Oct-21
803,ΜΑΝΙΑΤΙΚΑ,18544,4,Oct-21
804,ΝΕΟ ΦΑΛΗΡΟ,18547,3,Oct-21
805,ΕΥΓΕΝΕΙΑ,18755,3,Oct-21
806,ΧΑΡΑΥΓΗ,18755,2,Oct-21
807,ΑΓ. ΓΕΩΡΓΙΟΣ,18756,1,Oct-21
808,ΑΓ. ΑΝΤΩΝΙΟΣ,18757,1,Oct-21
809,ΑΓ. ΜΗΝΑΣ,18757,1,Oct-21
810,ΑΜΦΙΑΛΗ,18757,6,Oct-21
811,ΚΟΚΚΙΝΟΒΡΑΧΟΣ,18757,3,Oct-21
812,ΑΓ. ΑΝΤΩΝΙΟΣ,18758,2,Oct-21
813,ΑΓ. ΜΗΝΑΣ,18758,1,Oct-21
814,ΠΑΠΑΔΟΠΟΥΛΟΥ,18863,1,Oct-21
815,ΠΕΡΑΜΑ,18863,1,Oct-21
816,ΠΡΟΦ. ΗΛΙΑΣ,18863,10,Oct-21
817,ΑΓ. ΑΝΔΡΕΑΣ,18900,1,Oct-21
818,ΑΓ. ΛΑΥΡΕΝΤΙΟΣ,18900,1,Oct-21
819,ΑΓ. ΜΗΝΑΣ,18900,1,Oct-21
