﻿_id,FISH,REGION,ITEMCODE,WEIGHT,BOXESNO,VVALUE,YEAR,MONTH
1322,7,4,306,"1.844,00",327,"2.237,00",2021,9
1323,3,1,306,"2.693,90",533,"5.367,57",2021,8
1324,2,4,97,"3,7",1,"48,91",2021,9
1325,1,17,509,"3.816,30",151,"29.339,72",2021,8
1326,1,1,48,"3.126,70",635,"60.625,43",2021,8
1327,1,1,21,"5.321,14",601,"9.953,45",2021,8
1328,7,4,8,"22.425,00","3.154,00","41.778,30",2021,9
1329,2,1,31,112,14,"285,04",2021,9
1330,5,3,8,"3.324,00",408,"10.790,03",2021,9
1331,5,1,61,"200,4",51,"1.080,45",2021,9
1332,5,1,409,"1.362,80",154,"3.881,16",2021,9
1333,5,1,13,"248,3",42,"2.302,12",2021,9
1334,1,2,11,"1.979,00",251,"3.162,74",2021,9
1335,3,1,11,"21.068,90","3.003,00","29.368,55",2021,9
1336,1,16,93,75,10,"166,5",2021,9
1337,2,10,78,"223,5",42,"1.628,00",2021,9
1338,2,10,23,"175,5",28,"534,5",2021,9
1339,9,1,204,30,6,150,2021,8
1340,13,1,202,"80,5",18,"540,9",2021,9
1341,1,4,98,"672,4",0,"8.513,13",2021,10
1342,7,4,306,"1.115,00",226,"1.324,80",2021,8
1343,4,1,11,"20.603,90","2.670,00","46.091,73",2021,10
1344,5,1,205,"1.279,00",221,"5.373,63",2021,10
1345,2,4,48,"372,7",78,"3.319,01",2021,9
1346,2,1,39,"5.631,50",815,"16.003,45",2021,10
1347,1,1,97,"3.145,70",474,"17.658,34",2021,8
1348,1,1,20,"1.241,50",170,"3.118,72",2021,8
1349,1,1,110,"5.511,20",770,"11.675,50",2021,8
1350,1,2,8,"2.226,00",282,"6.796,92",2021,8
1351,1,2,75,"16.888,00","2.147,00","35.401,25",2021,8
1352,1,12,75,346,72,"746,25",2021,8
1353,1,12,28,"1.393,08",306,"12.896,94",2021,8
1354,1,17,126,"773,16",240,"9.914,77",2021,8
1355,3,1,7,"2.614,20",450,"7.931,41",2021,8
1356,3,1,10,"499,8",119,"7.004,10",2021,8
1357,5,12,28,"3.774,50",761,"24.131,23",2021,9
1358,2,4,13,"1.388,00",179,"6.840,20",2021,9
1359,5,2,36,"627,7",91,"1.997,92",2021,9
1360,2,16,98,"200,2",39,"4.330,84",2021,9
1361,3,1,40,"3.750,58",543,"11.411,33",2021,8
1362,13,1,31,"35,5",5,39,2021,9
1363,13,1,203,"49,8",11,"224,08",2021,9
1364,1,16,7,"89,5",12,"320,6",2021,9
1365,5,1,31,138,22,"266,87",2021,10
1366,2,1,302,"152.907,00","24.799,00","410.353,27",2021,10
1367,9,1,11,654,109,"796,7",2021,10
1368,9,1,78,4,1,12,2021,10
1369,3,1,301,"419,4",64,"11.958,45",2021,8
1370,1,1,140,"2.504,90",290,"3.231,12",2021,8
1371,1,16,133,"1.117,20",83,"8.591,65",2021,8
1372,1,11,92,"2.024,22",181,"45.241,77",2021,8
1373,3,1,31,759,102,"1.453,06",2021,8
1374,2,1,306,574,93,"1.032,37",2021,9
1375,1,1,37,19,4,"26,5",2021,9
1376,3,1,35,90,12,"169,56",2021,8
1377,3,10,4,"4,5",1,"6,75",2021,8
1378,1,4,22,"48,2",0,"437,39",2021,10
1379,1,12,48,298,74,"5.788,41",2021,8
1380,1,16,8,707,102,"2.097,34",2021,9
1381,4,1,39,"14.756,94","2.059,00","22.774,36",2021,10
1382,5,1,306,"392,2",57,"380,26",2021,10
1383,3,16,306,34,6,66,2021,8
1384,3,16,74,"396,9",76,"5.165,72",2021,8
1385,3,1,54,"1.235,04",38,"11.033,56",2021,8
1386,3,16,27,"15,5",1,"170,5",2021,8
1387,3,16,20,5,1,35,2021,8
1388,3,16,305,"124,9",30,"1.107,40",2021,8
1389,3,16,83,"85,3",15,"454,3",2021,8
1390,4,1,139,"1.965,20",334,"16.820,91",2021,9
1391,4,1,73,196,31,"635,2",2021,9
1392,4,1,83,"85,5",15,"907,02",2021,9
1393,4,1,130,"4.650,90",815,"23.586,73",2021,9
1394,4,16,58,"1.808,50",267,"5.315,66",2021,9
1395,2,16,36,"1.061,00",182,"3.242,02",2021,9
1396,3,1,34,"582,35",101,"734,32",2021,9
1397,4,1,97,"2.241,65",388,"30.972,28",2021,10
1398,1,1,135,"156,2",26,"1.277,80",2021,9
1399,1,1,78,"309,9",51,"2.935,54",2021,8
1400,3,10,61,"860,2",105,"2.407,23",2021,7
1401,4,16,28,"481,5",89,"2.394,09",2021,9
1402,13,1,73,24,3,36,2021,9
1403,2,16,201,"29.049,80","5.195,00","115.701,37",2021,8
1404,2,1,133,"19.276,55","3.221,00","98.336,67",2021,8
1405,2,1,16,60,10,"130,02",2021,9
1406,3,1,202,"724,9",119,"5.504,10",2021,9
1407,6,1,138,"10.236,50",659,"50.833,49",2021,10
1408,2,1,84,"5.159,50",826,"18.770,61",2021,10
1409,6,1,80,"2.151,50",225,"15.120,27",2021,9
1410,6,1,7,231,18,"615,48",2021,9
1411,6,1,101,"2.324,00",145,"4.420,83",2021,9
1412,6,3,28,366,69,"4.179,44",2021,9
1413,3,1,4,"102,1",6,"2.271,55",2021,9
1414,4,1,46,643,104,"1.180,08",2021,10
1415,13,16,92,"7,4",1,"140,6",2021,9
1416,4,16,92,"48,1",12,"827,65",2021,10
1417,4,1,84,"2.888,00",382,"14.546,12",2021,10
1418,6,1,34,"1.937,30",194,"7.814,50",2021,10
1419,6,1,38,"5.386,00",10,"50.769,93",2021,10
1420,2,16,203,"58,2",10,"211,56",2021,9
1421,3,1,68,"225,06",19,"5.917,10",2021,8
1422,5,10,302,"71,9",24,"737,2",2021,10
1423,6,1,83,"141,5",20,"1.312,96",2021,10
1424,4,16,126,"13,9",5,"162,15",2021,9
1425,4,1,305,"117,2",27,"1.554,60",2021,9
1426,2,3,505,78,13,282,2021,9
1427,2,1,74,"440,5",80,"1.862,41",2021,10
1428,2,1,205,"1.511,00",256,"6.513,16",2021,10
1429,5,10,30,23,4,175,2021,10
1430,5,1,403,5,1,50,2021,10
1431,4,3,28,"5.249,90",928,"24.755,87",2021,8
1432,3,1,83,"126,8",26,"1.189,74",2021,9
1433,1,3,43,29,4,"14,5",2021,9
1434,2,3,138,12,2,30,2021,9
1435,3,3,10,"445,06",63,"10.342,65",2021,8
1436,6,1,98,"355,1",48,"4.671,86",2021,10
1437,5,2,8,440,60,"1.554,42",2021,10
1438,5,2,23,"4.405,70",636,"11.485,11",2021,10
1439,5,2,202,"516,3",99,"3.850,52",2021,10
1440,4,1,28,"655,5",122,"3.869,34",2021,8
1441,4,1,133,"1.379,70",232,"6.848,35",2021,8
1442,1,16,48,"47,6",6,"453,75",2021,9
1443,2,10,21,"1.418,50",216,"3.432,55",2021,9
1444,5,12,93,"673,2",173,"10.073,81",2021,10
1445,5,1,20,"184,8",35,"644,38",2021,10
1446,13,1,70,"170,4",27,"234,92",2021,9
1447,3,10,27,"3.369,30",176,"17.789,23",2021,8
1448,3,10,57,"104,3",20,"782,2",2021,8
1449,3,1,305,246,61,"2.458,25",2021,8
1450,3,10,1,"5,2",1,"15,6",2021,7
1451,3,16,91,"85,2",21,"1.990,30",2021,7
1452,2,16,60,6,1,30,2021,9
1453,2,10,8,399,58,"1.498,28",2021,9
1454,2,1,139,"42.675,17","7.184,00","353.189,81",2021,8
1455,2,1,11,"59.243,50","8.973,00","55.763,26",2021,8
1456,2,16,509,"26.200,72","3.206,00","163.152,64",2021,8
1457,2,1,13,"5.892,80","1.023,00","42.739,05",2021,8
1458,2,10,90,"421,2",69,"9.695,25",2021,8
1459,2,3,138,"24,5",4,"125,5",2021,8
1460,2,10,36,"2.115,00",350,"9.062,00",2021,8
1461,2,16,106,"56,3",14,"322,4",2021,8
1462,2,3,80,"1.358,00",226,"3.889,00",2021,8
1463,2,10,106,"1.044,88",174,"9.499,42",2021,8
1464,2,1,204,"7.699,20","1.497,00","68.455,27",2021,8
1465,2,1,20,19,7,"130,4",2021,8
1466,2,16,303,"1.002,00",235,"19.555,50",2021,8
1467,2,1,73,"493,5",77,"926,68",2021,8
1468,4,3,201,71,9,"365,7",2021,8
1469,6,1,1,380,53,"2.009,70",2021,8
1470,3,10,104,"27,5",5,"77,65",2021,7
1471,3,10,27,"2.555,00",140,"12.688,23",2021,7
1472,2,16,73,"197,5",34,"265,65",2021,8
1473,6,1,2,"1.175,95",141,"14.303,46",2021,8
1474,6,1,302,"1.870,00",159,"6.554,12",2021,8
1475,6,1,40,395,38,"1.951,63",2021,8
1476,6,1,38,286,6,"3.106,96",2021,8
1477,1,2,92,"58,1",4,"1.556,77",2021,8
1478,1,1,84,521,69,"1.419,47",2021,8
1479,2,1,126,"32,7",9,"201,03",2021,8
1480,2,16,64,"411,4",69,"548,03",2021,8
1481,6,12,74,10,1,"81,1",2021,7
1482,3,16,28,406,78,"3.240,00",2021,7
1483,3,16,46,55,11,"367,5",2021,7
1484,3,10,506,"192,7",20,"225,97",2021,7
1485,5,1,205,"142,4",28,"527,45",2021,8
1486,6,1,29,"44,4",6,136,2021,8
1487,3,1,502,118,5,185,2021,7
1488,2,3,74,10,2,30,2021,8
1489,4,16,75,41,26,"130,75",2021,8
1490,5,2,1,344,61,"1.197,03",2021,8
1491,5,2,11,"1.466,50",218,"3.278,92",2021,8
1492,5,2,2,"580,4",88,"4.236,58",2021,8
1493,6,1,21,840,18,"1.555,63",2021,8
1494,6,1,47,124,17,"899,5",2021,8
1495,3,1,88,"111,66",17,"1.017,32",2021,7
1496,5,2,76,"1.465,00",197,"2.008,80",2021,8
1497,6,11,54,"63,87",3,"700,76",2021,7
1498,3,1,111,24,3,"11,12",2021,7
1499,1,16,38,"63,1",10,"302,1",2021,7
1500,5,3,84,68,13,"366,5",2021,8
1501,2,10,512,"3,4",1,"8,5",2021,7
1502,2,1,84,"749,5",128,"2.644,22",2021,8
1503,6,2,70,10,1,"49,6",2021,7
1504,3,16,44,"48,1",9,"539,7",2021,7
1505,5,1,47,100,14,"127,37",2021,8
1506,1,3,49,"29,1",4,"172,5",2021,8
1507,2,3,83,"57,2",10,"1.883,30",2021,8
1508,6,1,140,"1.624,30",47,"2.540,21",2021,8
1509,4,3,142,"61,9",14,"1.291,57",2021,8
1510,2,16,60,93,22,552,2021,8
1511,4,16,205,"24,9",7,"167,72",2021,8
1512,2,3,8,"562,5",87,"2.499,50",2021,8
1513,6,11,48,18,1,"307,26",2021,7
1514,5,12,48,"19,3",4,"215,83",2021,8
1515,2,4,303,52,10,"1.012,36",2021,8
1516,1,16,22,"121,9",24,"1.590,70",2021,8
1517,5,1,92,"29,2",3,"366,6",2021,8
1518,2,3,92,"10,6",2,"275,6",2021,8
1519,2,10,46,267,58,"1.826,80",2021,8
1520,2,10,76,64,9,"266,07",2021,8
1521,1,3,78,"157,4",32,"248,36",2021,8
1522,1,2,409,132,30,"294,66",2021,8
1523,1,16,205,295,19,"1.653,00",2021,8
1524,5,1,205,"58,5",11,204,2021,9
1525,3,1,29,"13,9",3,"29,75",2021,7
1526,4,1,18,21,3,72,2021,9
1527,11,1,75,"1.035,00",172,985,2021,8
1528,5,1,91,"40,1",10,"525,7",2021,9
1529,5,1,92,"64,7",11,"724,05",2021,9
1530,6,1,17,"117,5",19,"924,06",2021,9
1531,3,10,68,"106,7",13,"856,9",2021,7
1532,4,1,66,"191,5",30,"729,7",2021,8
1533,3,10,84,"381,4",65,"776,04",2021,7
1534,1,3,90,"11,9",2,189,2021,8
1535,5,2,103,5,1,"22,5",2021,7
1536,2,10,30,"202,1",37,"1.158,50",2021,8
1537,3,10,58,273,33,"1.306,90",2021,7
1538,2,16,61,"26,2",5,"73,9",2021,8
1539,6,1,110,205,14,"450,47",2021,9
1540,2,16,106,"34,7",6,"318,08",2021,7
1541,6,1,35,8,1,50,2021,8
1542,6,1,23,734,79,"3.812,27",2021,10
1543,13,1,136,5,1,30,2021,9
1544,5,2,93,"8,25",2,"101,49",2021,9
1545,5,2,203,19,3,"55,7",2021,9
1546,1,16,98,35,4,"788,45",2021,8
1547,5,2,19,50,8,"90,36",2021,9
1548,5,1,78,"2,3",1,"2,3",2021,9
1549,5,3,23,133,23,"131,5",2021,8
1550,2,10,73,198,33,"281,88",2021,9
1551,6,1,409,192,33,"590,5",2021,9
1552,5,12,93,"769,4",135,"6.523,17",2021,8
1553,6,3,26,16,3,75,2021,9
1554,7,4,20,60,6,"458,3",2021,9
1555,3,1,16,"23,1",4,"72,81",2021,8
1556,1,10,38,"104,9",17,"778,5",2021,9
1557,7,1,203,55,9,"137,5",2021,8
1558,1,12,202,39,6,"426,27",2021,9
1559,1,11,83,"31,1",5,"360,53",2021,8
1560,6,2,27,314,24,"2.372,41",2021,8
1561,6,2,101,866,24,"1.564,98",2021,8
1562,1,2,58,440,60,"2.078,33",2021,9
1563,6,2,1,70,7,"379,85",2021,8
1564,6,2,303,3,1,24,2021,8
1565,4,2,20,13,0,"40,85",2021,9
1566,9,1,26,223,39,469,2021,10
1567,2,4,28,"15.048,00","2.394,00","75.178,95",2021,10
1568,13,1,23,145,24,"267,9",2021,9
1569,7,1,13,20,4,44,2021,8
1570,13,1,205,"7,5",1,"37,5",2021,9
1571,5,1,64,"42,5",8,"136,5",2021,10
1572,13,16,58,8,1,8,2021,9
1573,5,10,301,"21,3",3,"878,5",2021,8
1574,5,2,409,70,12,"198,45",2021,8
1575,5,2,83,"21,9",5,"21,9",2021,9
1576,3,16,41,"37,8",2,"321,3",2021,8
1577,4,2,98,4,0,92,2021,9
1578,6,12,2,65,4,"819,55",2021,8
1579,3,3,303,4,2,30,2021,7
1580,2,16,138,60,10,60,2021,9
1581,2,16,61,"13,2",2,"52,8",2021,7
1582,6,2,34,"4,5",1,"72,9",2021,8
1583,1,16,58,4,1,8,2021,7
1584,2,1,88,60,8,"91,72",2021,8
1585,9,1,102,7,1,14,2021,9
1586,9,1,70,18,3,36,2021,9
1587,6,1,73,"554,5",40,"3.435,62",2021,8
1588,5,2,70,31,4,"150,75",2021,8
1589,6,3,64,10,2,40,2021,8
1590,3,16,61,10,2,215,2021,7
1591,2,1,4,38,7,307,2021,8
1592,1,4,303,"34,1",0,"898,54",2021,9
1593,2,16,409,3,1,"14,7",2021,8
1594,7,4,512,905,90,"1.357,50",2021,8
1595,6,1,110,6,1,9,2021,8
1596,5,2,70,"144,5",23,"549,7",2021,9
1597,3,1,1,"272,94",55,"1.247,82",2021,8
1598,5,1,87,6,1,"30,6",2021,9
1599,2,10,126,"8,7",2,"147,9",2021,8
1600,3,3,509,"5,2",1,"57,2",2021,7
1601,5,12,20,6,1,48,2021,8
1602,1,11,74,"52,64",8,"476,54",2021,8
1603,2,1,93,20,3,20,2021,8
1604,1,2,505,"4,91",1,"19,64",2021,8
1605,5,10,36,18,3,54,2021,9
1606,7,1,306,30,6,60,2021,7
1607,5,2,66,3,1,12,2021,8
1608,2,1,301,"36,3",6,"687,3",2021,9
1609,6,1,28,24,5,192,2021,9
1610,1,2,19,"25,9",5,259,2021,8
1611,1,2,40,13,2,"47,14",2021,8
1612,3,16,60,5,1,30,2021,8
1613,3,10,18,"48,9",5,"220,05",2021,7
1614,5,2,88,11,2,"12,76",2021,8
1615,3,3,61,10,2,35,2021,8
1616,4,16,202,31,3,"205,7",2021,8
1617,6,1,92,12,1,276,2021,8
1618,7,4,36,453,74,"1.867,20",2021,9
1619,5,2,17,"10,91",1,"68,19",2021,7
1620,3,3,76,8,1,"27,04",2021,8
1621,5,10,64,10,1,33,2021,7
1622,5,2,91,"4,6",1,"110,4",2021,9
1623,3,3,91,5,1,75,2021,8
1624,3,16,40,"28,5",5,"70,5",2021,8
1625,2,1,86,5,1,10,2021,9
1626,3,1,14,6,1,"13,5",2021,7
1627,9,1,205,4,1,16,2021,8
1628,2,1,508,12,2,"9,96",2021,9
1629,3,1,55,4,0,60,2021,8
1630,1,1,408,32,6,"161,7",2021,9
1631,3,10,18,"131,1",26,"377,8",2021,8
1632,1,3,202,12,2,108,2021,8
1633,3,16,12,12,2,132,2021,8
1634,4,1,305,"16.831,70","3.426,00","193.478,57",2021,11
1635,4,1,97,"3.085,40",487,"35.830,01",2021,11
1636,4,1,11,"15.178,20","1.924,00","23.791,71",2021,11
1637,4,1,133,"1.299,65",227,"7.052,25",2021,11
1638,1,1,47,"7.277,20",993,"9.429,62",2021,10
1639,1,3,409,"4.911,00",932,"11.750,75",2021,10
1640,1,1,91,"878,54",158,"19.096,03",2021,10
1641,1,1,97,"11.913,86","2.080,00","69.950,24",2021,10
1642,1,1,3,"29.488,90","3.976,00","68.161,19",2021,10
1643,2,10,10,"10.857,10","1.850,00","69.503,41",2021,11
1644,2,10,133,"8.797,37","1.198,00","51.588,76",2021,11
1645,2,1,305,"14.999,30","2.836,00","166.880,60",2021,11
1646,2,1,303,"17.014,05","3.131,00","198.086,02",2021,11
1647,2,1,130,"67.593,19","11.420,00","351.222,75",2021,11
1648,2,10,68,"352,2",59,"3.780,30",2021,11
1649,2,10,58,"1.117,60",171,"4.327,81",2021,11
1650,3,1,130,"10.712,30","1.702,00","58.652,21",2021,10
1651,3,1,106,"4.045,86",708,"31.134,13",2021,10
1652,3,1,138,"35.641,75","5.629,00","162.111,95",2021,10
1653,3,16,201,"1.000,80",182,"4.973,25",2021,10
1654,3,1,130,"9.843,00","1.456,00","53.995,52",2021,11
1655,3,16,509,"6.564,81",644,"50.422,18",2021,11
1656,3,1,139,"2.452,02",363,"25.717,72",2021,11
1657,4,1,58,"5.852,00",832,"12.586,44",2021,11
1658,4,16,2,"1.314,00",258,"8.826,45",2021,11
1659,4,16,204,"27,3",6,"402,07",2021,11
1660,4,1,17,"1.195,50",181,"3.051,35",2021,11
1661,4,16,28,"1.793,00",287,"4.269,44",2021,11
1662,5,1,2,"16.456,22","2.868,00","92.857,64",2021,11
1663,5,1,61,"1.397,50",269,"8.471,04",2021,11
1664,5,1,101,"7.193,90",921,"3.067,69",2021,11
1665,5,1,19,"1.585,00",247,"2.597,06",2021,11
1666,5,1,104,"97,4",18,"427,6",2021,11
1667,6,1,26,547,60,"1.786,84",2021,11
1668,6,1,39,"1.737,00",238,"7.211,29",2021,11
1669,6,1,28,"7.784,00",803,"60.082,38",2021,11
1670,6,1,140,"992,5",122,"4.383,15",2021,11
1671,6,1,75,"7.777,90",465,"24.093,66",2021,11
1672,7,1,203,"1.228,50",135,"2.824,55",2021,11
1673,4,1,84,536,83,"1.048,12",2021,11
1674,4,16,201,"843,9",117,"3.505,41",2021,11
1675,5,1,39,"3.136,00",407,"7.332,26",2021,11
1676,5,1,49,"644,9",116,"2.714,40",2021,11
1677,7,4,34,330,48,"4.227,40",2021,11
1678,7,4,61,"1.059,00",152,"3.508,35",2021,11
1679,7,4,204,"6.121,00",686,"27.135,70",2021,11
1680,7,4,49,"1.494,00",100,"8.119,20",2021,11
1681,7,4,30,83,13,"439,4",2021,11
1682,7,4,20,150,15,"981,1",2021,11
1683,1,1,139,"55.360,75","8.684,00","367.270,38",2021,11
1684,2,4,61,"5.437,00",652,"21.202,37",2021,11
1685,2,4,205,"4.131,00",559,"15.221,30",2021,11
1686,2,16,201,"13.983,35","2.847,00","56.748,22",2021,10
1687,2,10,36,"404,2",67,"1.819,30",2021,10
1688,2,10,83,"427,5",88,"3.201,89",2021,10
1689,7,1,58,7,1,42,2021,10
1690,7,1,28,"1.095,50",223,"4.772,25",2021,10
1691,7,1,3,147,25,312,2021,10
1692,7,1,202,122,25,"845,5",2021,10
1693,6,1,61,"320,7",52,"2.295,93",2021,10
1694,3,1,28,"17.942,26","2.862,00","111.937,04",2021,11
1695,3,16,513,"731,46",138,"2.644,13",2021,11
1696,3,1,202,"1.957,20",308,"17.800,28",2021,11
1697,3,1,3,"7.580,30","1.155,00","23.885,76",2021,11
1698,3,1,26,"17.477,54","2.223,00","35.621,97",2021,11
1699,9,1,19,723,121,752,2021,11
1700,9,1,76,731,121,"1.004,00",2021,11
1701,9,1,110,317,53,"1.152,00",2021,11
1702,9,1,85,159,26,288,2021,11
1703,3,1,7,"5.872,40",884,"14.798,30",2021,10
1704,4,1,1,"1.367,80",212,"5.074,90",2021,11
1705,6,1,110,151,17,358,2021,11
1706,6,1,130,"6.768,00",294,"32.986,40",2021,11
1707,1,16,509,"47.217,16","5.956,00","340.295,33",2021,11
1708,1,1,61,"10.937,44","1.819,00","71.914,69",2021,11
1709,1,1,1,"16.703,00","3.417,00","41.769,14",2021,11
1710,1,1,47,"6.766,20",881,"8.626,64",2021,11
1711,1,1,78,"465,55",124,"4.563,57",2021,11
1712,1,1,93,"1.611,50",204,"1.932,92",2021,11
1713,1,1,70,"6.954,70",886,"9.743,67",2021,11
1714,6,12,28,170,15,"1.246,30",2021,9
1715,6,2,139,"330,1",42,"3.048,09",2021,9
1716,6,2,409,604,15,"2.014,30",2021,9
1717,2,1,83,"469,8",109,"3.122,10",2021,11
1718,5,2,76,"4.544,00",564,"6.052,81",2021,10
1719,2,1,24,"2.523,50",347,"7.209,74",2021,11
1720,2,10,18,"271,5",44,804,2021,11
1721,1,1,64,"909,5",146,"4.491,72",2021,10
1722,1,2,138,"12.324,80","1.571,00","58.999,86",2021,10
1723,2,16,303,245,61,"5.499,40",2021,11
1724,2,10,34,"82,4",15,368,2021,11
1725,2,10,205,"3.554,00",556,"16.328,00",2021,11
1726,2,3,409,454,224,"2.851,65",2021,11
1727,4,1,48,"2.617,60",533,"23.779,65",2021,11
1728,4,3,2,424,78,"2.300,90",2021,11
1729,4,1,106,"2.085,90",341,"21.404,29",2021,11
1730,2,4,40,145,25,"376,75",2021,11
1731,5,2,39,"985,5",133,"2.718,60",2021,11
1732,3,1,64,"1.856,40",346,"10.699,54",2021,11
1733,3,1,205,"1.471,03",285,"8.949,05",2021,11
1734,6,1,36,"442,2",48,"2.131,17",2021,10
1735,2,4,56,880,90,"1.948,25",2021,11
1736,3,1,38,"844,52",127,"5.047,53",2021,11
1737,6,1,37,24,4,"79,98",2021,11
1738,1,2,92,"151,6",18,"2.377,36",2021,11
1739,1,1,13,"1.200,26",219,"6.372,18",2021,11
1740,1,12,28,625,49,"3.479,60",2021,11
1741,2,1,304,"95,5",15,"105,9",2021,11
1742,2,1,85,"5.707,50",958,"11.576,58",2021,11
1743,5,1,118,"14,9",4,"89,1",2021,11
1744,3,1,135,"694,3",104,"3.933,31",2021,11
1745,6,4,90,"932,4",0,"12.935,03",2021,11
1746,3,16,205,"356,3",59,"2.164,20",2021,11
1747,1,1,18,"975,2",141,"2.543,33",2021,11
1748,1,1,141,138,17,"154,16",2021,10
1749,3,1,110,"586,63",93,"1.562,72",2021,11
1750,3,10,130,"52,7",9,437,2021,10
1751,3,1,15,"138,5",22,"141,51",2021,11
1752,1,2,75,"5.806,00",229,"9.894,54",2021,11
1753,1,1,409,857,231,"2.215,63",2021,11
1754,2,3,8,512,74,"2.372,48",2021,11
1755,3,16,3,"140,9",24,"1.130,80",2021,11
1756,1,2,139,"4.667,70",605,"35.964,11",2021,11
1757,1,3,10,"1.069,82",235,"23.197,06",2021,10
1758,7,4,44,297,52,"1.706,60",2021,11
1759,3,16,202,"229,5",25,"1.192,55",2021,10
1760,7,1,76,85,18,"102,5",2021,11
1761,6,4,48,"69,5",0,"853,71",2021,11
1762,3,16,8,109,16,"495,05",2021,10
1763,3,16,28,450,70,"1.835,34",2021,10
1764,2,1,46,"1.614,50",286,"4.788,95",2021,11
1765,3,16,7,50,7,"397,5",2021,11
1766,3,1,24,270,40,"797,6",2021,10
1767,2,1,19,"103,7",29,"1.033,30",2021,11
1768,2,16,97,"109,2",21,"589,85",2021,10
1769,2,1,68,"120,6",24,"1.987,60",2021,10
1770,13,1,34,13,3,39,2021,9
1771,7,1,30,"19,3",4,"56,64",2021,9
1772,3,1,70,"1.887,50",350,"4.622,09",2021,10
1773,4,1,306,834,135,"985,98",2021,11
1774,1,2,91,"6,3",0,"119,38",2021,9
1775,4,1,205,"261,6",43,"1.108,37",2021,10
1776,6,12,205,10,1,"70,8",2021,9
1777,5,3,75,100,20,325,2021,10
1778,3,16,505,71,6,"58,9",2021,11
1779,2,16,83,"244,2",57,"4.829,50",2021,11
1780,1,17,133,"137,71",6,"660,37",2021,10
1781,2,10,512,"86,4",14,"214,51",2021,11
1782,4,1,68,"41,1",7,"582,4",2021,11
1783,3,10,49,"705,9",67,"3.205,75",2021,11
1784,3,10,204,"2.631,50",311,"19.985,00",2021,11
1785,3,1,25,"12,5",1,"60,04",2021,11
1786,2,3,2,"3.487,10",598,"15.667,60",2021,10
1787,2,3,142,"272,83",50,"5.662,89",2021,10
1788,1,11,92,"1.892,82",195,"29.258,52",2021,11
1789,5,3,28,"680,5",133,"2.081,11",2021,11
1790,3,10,57,136,20,549,2021,11
1791,6,2,17,30,3,"239,58",2021,9
1792,2,10,57,"156,4",28,"793,8",2021,11
1793,4,16,8,94,17,"398,4",2021,11
1794,4,1,203,"1.715,00",255,"2.638,56",2021,10
1795,5,2,70,"172,2",32,"474,11",2021,10
1796,4,1,87,734,92,"910,6",2021,11
1797,3,1,8,"25.738,80","3.294,00","79.265,17",2021,10
1798,1,3,98,"303,5",41,"6.845,24",2021,10
1799,4,1,18,68,10,"284,05",2021,11
1800,1,4,4,"150,3",0,"2.387,58",2021,11
1801,2,10,70,"94,2",14,"167,03",2021,10
1802,6,11,74,"4,9",1,"40,23",2021,9
1803,6,12,140,10,2,49,2021,9
1804,1,3,75,"7.545,00","1.286,00","18.449,95",2021,10
1805,5,1,110,699,113,"904,7",2021,11
1806,6,1,16,64,10,"357,96",2021,11
1807,1,4,303,832,0,"23.350,06",2021,11
1808,1,4,301,"1.237,08",0,"38.210,76",2021,11
1809,2,16,91,"104,6",22,"1.994,17",2021,10
1810,6,1,509,21,1,"199,5",2021,10
1811,6,3,75,15,4,90,2021,11
1812,2,4,118,53,10,"105,8",2021,11
1813,3,3,58,"153,5",15,"876,74",2021,11
1814,6,3,2,11,2,"97,5",2021,11
1815,7,1,36,20,4,50,2021,11
1816,7,1,23,"1.530,00",286,"475,5",2021,9
1817,7,1,76,565,143,194,2021,9
1818,1,3,13,72,13,57,2021,10
1819,3,1,41,156,22,"116,76",2021,10
1820,9,1,21,"32,5",4,"32,5",2021,11
1821,5,1,88,125,14,85,2021,11
1822,5,3,409,120,16,"392,5",2021,11
1823,2,3,13,"205,5",34,"386,18",2021,11
1824,3,10,4,"18,7",3,"155,7",2021,10
1825,1,12,28,"353,45",27,"1.830,82",2021,10
1826,2,3,48,"213,7",39,"1.822,80",2021,11
1827,13,1,8,"14.074,00","1.921,00","26.874,32",2021,10
1828,3,10,36,54,9,243,2021,10
1829,5,1,16,3,1,9,2021,11
1830,7,1,3,108,16,"131,5",2021,11
1831,3,16,74,"10,5",2,"162,2",2021,11
1832,1,17,60,24,7,"240,06",2021,11
1833,3,3,10,4,1,88,2021,11
1834,3,5,7,35,1,35,2021,11
1835,13,1,11,"13.809,70","3.545,00","12.499,91",2021,10
1836,13,16,64,"3.086,75",546,"10.404,53",2021,10
1837,13,1,70,"344,8",56,"620,34",2021,10
1838,13,1,98,"491,86",113,"4.464,09",2021,10
1839,13,16,509,"2.404,74",439,"17.190,94",2021,10
1840,13,1,34,"914,8",150,"1.538,22",2021,10
1841,1,1,29,"352,3",43,"1.361,20",2021,10
1842,3,16,10,45,6,"437,25",2021,10
1843,3,1,52,"19,3",3,"134,25",2021,10
1844,3,1,304,"648,2",90,"3.275,18",2021,10
1845,7,4,44,275,48,"1.771,10",2021,10
1846,13,1,3,861,144,"1.590,35",2021,10
1847,13,1,139,"1.107,42",255,"9.359,22",2021,10
1848,13,16,48,5,1,30,2021,10
1849,9,1,83,65,11,279,2021,10
1850,3,1,409,10,1,91,2021,10
1851,13,1,19,9,2,"13,5",2021,10
