﻿_id,LOCALITY,TK,existing connections on April 2021
472,ΡΑΔΙΟΦΩΝΙΑ,13123,594
473,ΚΗΠΟΥΠΟΛΗ,13231,3042
474,ΠΕΤΡΟΥΠΟΛΗ,13231,16502
475,ΜΙΧΕΛΗ,13232,94
476,ΠΕΤΡΟΥΠΟΛΗ,13232,10043
477,ΑΝΩ ΛΙΜΝΗ,13341,2
478,ΑΝΩ ΛΙΟΣΙΑ,13341,28
479,ΑΧΑΡΝΕΣ,13341,4
480,ΖΕΦΥΡΙ,13341,5
481,ΚΑΤΩ ΛΙΜΝΗ,13341,3
482,ΦΥΛΗ ΔΥΤΙΚΗΣ ΑΤΤΙΚΗΣ,13341,4
483,ΑΓ. ΝΙΚΟΛΑΟΣ,13451,3191
484,ΑΝΑΓΕΝΝΗΣΗ,13451,61
485,ΑΝΩ ΛΙΜΝΗ,13451,8
486,ΑΤΤΑΛΟΣ,13451,128
487,ΓΕΡΟΒΟΥΝΟ,13451,3335
488,ΖΕΦΥΡΙ,13451,39
489,ΚΑΜΑΤΕΡΟ,13451,5037
490,ΚΑΜΑΤΕΡΟ,13451,51
491,Ν. ΟΛΥΜΠΙΑ,13451,1187
492,ΟΛΥΜΠΙΑ,13451,23
493,ΡΑΔΙΟΦΩΝΙΑ,13451,434
494,ΑΝΩ ΛΙΜΝΗ,13461,6
495,ΖΕΦΥΡΙ,13461,7
496,ΖΕΦΥΡΙ,13461,16
497,ΖΕΦΥΡΙ,13461,3404
498,ΖΕΦΥΡΙ,13461,78
499,ΚΑΤΩ ΛΙΜΝΗ,13461,12
500,ΛΙΜΝΗ,13461,14
501,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13561,6489
502,ΑΝΑΚΑΣΑ,13561,35
503,ΚΟΚΚΙΝΟΠΟΥΛΟΥ,13561,830
504,ΜΥΚΟΝΙΑΤΙΚΑ,13561,1002
505,ΑΓ. ΑΝΑΡΓΥΡΟΙ,13562,3852
506,ΑΝΑΚΑΣΑ,13562,3888
507,ΠΥΡΓΟΣ ΒΑΣΙΛΙΣΣΗΣ,13562,881
508,ΣΥΝ. ΣΕΚ,13562,350
509,ΑΓ. ΑΝΝΑ,13671,1131
510,ΑΓ. ΔΗΜΗΤΡΙΟΣ,13671,32
511,ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13671,18
512,ΑΓ. ΜΑΥΡΑ,13671,1
513,ΑΓ. ΠΑΡΑΣΚΕΥΗ,13671,6
514,ΑΓ. ΠΕΤΡΟΣ,13671,2
515,ΑΧΑΡΝΕΣ,13671,190
516,ΒΑΡΥΜΠΟΜΠΗ,13671,3
517,ΒΑΡΥΜΠΟΜΠΗ ΑΔΑΜΕΣ,13671,6
518,ΒΑΡΥΜΠΟΜΠΗ ΣΥΝ ΦΛΟΓΑ,13671,10
519,ΒΑΡΥΜΠΟΜΠΗ ΣΥΝ ΨΩΡΕΙΛΑ,13671,2
520,ΓΕΡΟΒΟΥΝΟ,13671,1332
521,ΕΦ. ΟΠΛΙΤΩΝ,13671,289
522,ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13671,1
523,ΚΕΡΑΜΙΔΙΩΤΗ,13671,2
524,ΚΟΝΤΟΧΕΡΙ,13671,2
525,ΛΑΘΕΑ,13671,19
526,ΛΟΦΟΣ ΓΥΦΤΙΣΣΑΣ,13671,110
527,ΛΟΦΟΣ ΠΡΟΦ. ΗΛΙΑ,13671,42
528,ΛΥΚΟΤΡΥΠΑ,13671,3136
529,ΝΕΑ ΚΗΦΙΣΙΑ,13671,8
530,ΝΕΑΠΟΛΗ,13671,24
531,ΟΛΥΜΠΙΑΚΟ ΧΩΡΙΟ,13671,5
532,ΠΑΛ. ΜΕΝΙΔΙ,13671,163
533,ΠΑΡΝΗΣ,13671,3
534,ΠΛΑΤΩΝΑΣ,13671,8
535,ΠΡΟΦ. ΗΛΙΑΣ,13671,6
536,ΧΑΜΟΜΗΛΟ,13671,69
537,ΧΑΡΑΥΓΗ,13671,111
538,40 ΜΑΡΤΥΡΩΝ,13672,26
539,ΑΓ. ΑΘΑΝΑΣΙΟΣ,13672,826
540,ΑΓ. ΑΝΝΑ,13672,105
541,ΑΓ. ΔΗΜΗΤΡΙΟΣ,13672,267
542,ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13672,10
543,ΑΓ. ΜΑΡΙΝΑ,13672,70
544,ΑΓ. ΜΑΥΡΑ,13672,281
545,ΑΓ. ΠΑΡΑΣΚΕΥΗ,13672,5
546,ΑΓ. ΠΕΤΡΟΣ,13672,398
547,ΑΝΩ ΛΙΜΝΗ,13672,2
548,ΑΝΩ ΛΙΜΝΗ,13672,4
549,ΑΥΛΙΖΑ,13672,549
550,ΑΧΑΡΝΕΣ,13672,1090
551,ΒΑΡΥΜΠΟΜΠΗ,13672,67
552,ΒΑΡΥΜΠΟΜΠΗ ΣΥΝ ΦΛΟΓΑ,13672,6
553,ΕΙΡΗΝΗ,13672,7
554,ΛΑΘΕΑ,13672,19
555,ΜΕΓ. ΣΧΙΝΑ,13672,1
556,ΜΠΟΣΚΙΖΑ,13672,103
557,ΝΕΑΠΟΛΗ,13672,1730
558,ΠΑΛ. ΜΕΝΙΔΙ,13672,238
559,ΠΛΑΤΩΝΑΣ,13672,63
560,ΠΡΟΦ. ΗΛΙΑΣ,13672,27
561,ΠΥΡΓΟΥΘΙ,13672,166
562,ΧΑΡΑΥΓΗ,13672,5
563,ΑΓ. ΜΑΡΙΝΑ,13673,28
564,ΑΓ. ΜΑΥΡΑ,13673,10
565,ΑΓ. ΣΩΤΗΡΑ,13673,36
566,ΑΥΛΙΖΑ,13673,4
567,ΑΧΑΡΝΕΣ,13673,18
568,ΛΟΥΤΡΟ,13673,2
569,ΛΥΚΟΤΡΥΠΑ,13673,4
570,ΠΑΛ. ΜΕΝΙΔΙ,13673,3271
571,ΧΑΜΟΜΗΛΟ,13673,44
572,ΧΑΡΑΥΓΗ,13673,1469
573,ΑΓ. ΑΘΑΝΑΣΙΟΣ,13674,20
574,ΑΓ. ΔΗΜΗΤΡΙΟΣ,13674,122
575,ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13674,9
576,ΑΓ. ΜΑΡΙΝΑ,13674,15
577,ΑΓ. ΜΑΥΡΑ,13674,7
578,ΑΓ. ΠΑΡΑΣΚΕΥΗ,13674,51
579,ΑΓ. ΠΕΤΡΟΣ,13674,17
580,ΑΥΛΙΖΑ,13674,65
581,ΒΑΡΥΜΠΟΜΠΗ,13674,4
582,ΓΕΡΟΒΟΥΝΟ,13674,46
583,ΛΑΘΕΑ,13674,867
584,ΛΥΚΟΤΡΥΠΑ,13674,1
585,ΜΕΓ. ΣΧΙΝΑ,13674,31
586,ΝΕΑΠΟΛΗ,13674,1081
587,ΠΑΛ. ΜΕΝΙΔΙ,13674,7834
588,ΠΛΑΤΩΝΑΣ,13674,32
589,ΧΑΡΑΥΓΗ,13674,23
590,40 ΜΑΡΤΥΡΩΝ,13675,24
591,ΑΓ. ΑΘΑΝΑΣΙΟΣ,13675,3
592,ΑΓ. ΑΝΝΑ,13675,72
593,ΑΓ. ΙΩΑΝΝΗΣ ΡΩΣΟΣ,13675,691
594,ΑΓ. ΠΑΡΑΣΚΕΥΗ,13675,97
595,ΑΓ. ΠΕΤΡΟΣ,13675,2011
596,ΑΜΥΓΔΑΛΕΖΑ,13675,4
597,ΑΥΛΙΖΑ,13675,33
598,ΓΕΡΟΒΟΥΝΟ,13675,26
599,ΜΕΣΟΝΥΧΙ,13675,336
600,ΝΕΑΠΟΛΗ,13675,1508
601,ΠΛΑΤΩΝΑΣ,13675,589
602,ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13676,3411
603,ΑΧΑΡΝΕΣ,13677,8
604,ΒΑΡΥΜΠΟΜΠΗ,13677,412
605,ΒΑΡΥΜΠΟΜΠΗ ΑΔΑΜΕΣ,13677,29
606,ΒΑΡΥΜΠΟΜΠΗ ΚΤΗΜΑ,13677,17
607,ΒΑΡΥΜΠΟΜΠΗ ΣΥΝ ΦΛΟΓΑ,13677,166
608,ΘΡΑΚΟΜΑΚΕΔΟΝΕΣ,13677,1
609,ΛΑΘΕΑ,13677,2
610,ΜΕΓ. ΣΧΙΝΑ,13677,19
611,ΜΕΣΟΝΥΧΙ,13677,1
612,ΟΛΥΜΠΙΑΚΟ ΧΩΡΙΟ,13677,2712
613,ΑΓ. ΠΕΤΡΟΣ,13678,85
614,ΑΓ. ΣΩΤΗΡΑ,13678,82
615,ΓΕΡΟΒΟΥΝΟ,13678,7
616,ΚΕΡΑΜΙΔΙΩΤΗ,13678,213
617,ΚΟΝΤΟΧΕΡΙ,13678,13
618,ΛΑΘΕΑ,13678,2197
619,ΛΟΥΤΡΟ,13678,141
620,ΛΥΚΟΤΡΥΠΑ,13678,6
621,ΜΕΓ. ΣΧΙΝΑ,13678,8
622,ΜΕΣΟΝΥΧΙ,13678,1
623,ΜΠΟΣΚΙΖΑ,13678,8
624,ΠΑΛ. ΜΕΝΙΔΙ,13678,136
625,ΧΑΜΟΜΗΛΟ,13678,13
626,ΑΓ. ΠΑΡΑΣΚΕΥΗ,13679,932
627,ΑΓΡΙΛΕΖΑ,13679,18
628,ΑΜΥΓΔΑΛΕΖΑ,13679,52
629,ΑΧΑΡΝΕΣ,13679,2
630,ΕΙΡΗΝΗ,13679,35
631,ΛΑΘΕΑ,13679,1
632,ΜΕΓ. ΣΧΙΝΑ,13679,239
633,ΜΕΣΟΝΥΧΙ,13679,11
634,ΜΠΟΣΚΙΖΑ,13679,718
635,ΠΑΛ. ΜΕΝΙΔΙ,13679,9
636,ΠΑΝΟΡΑΜΑ,13679,443
637,ΗΡΑΚΛΕΙΟ,14121,10549
638,ΝΕΟ ΗΡΑΚΛΕΙΟ,14121,2641
639,Π. ΗΡΑΚΛΕΙΟ,14121,92
640,ΑΓ.ΤΡΙΑΔΑ,14122,20
641,ΗΡΑΚΛΕΙΟ,14122,12329
642,ΛΥΚΟΒΡΥΣΗ ΗΡΑΚΛΕΙΟ,14122,2
643,ΝΕΟ ΗΡΑΚΛΕΙΟ,14122,665
644,Π. ΗΡΑΚΛΕΙΟ,14122,791
645,ΛΥΚΟΒΡΥΣΗ,14123,5455
646,ΛΥΚΟΒΡΥΣΗ ΠΕΥΚΗ,14123,35
647,ΝΕΑ ΙΩΝΙΑ,14231,11380
648,ΠΕΡΙΣΣΟΣ,14231,102
649,ΠΕΥΚΑΚΙΑ,14231,127
650,ΡΙΖΟΥΠΟΛΗ,14231,1
651,ΝΕΑ ΙΩΝΙΑ,14232,19
652,ΝΕΑΠΟΛΗ,14232,113
653,ΠΕΡΙΣΣΟΣ,14232,6864
654,ΣΑΦΡΑΜΠΟΛΙΣ,14232,117
655,ΚΑΛΟΓΡΕΖΑ,14233,4
656,ΝΕΑ ΙΩΝΙΑ,14233,432
657,ΝΕΑΠΟΛΗ,14233,4365
658,ΠΕΡΙΣΣΟΣ,14233,158
659,ΣΑΦΡΑΜΠΟΛΙΣ,14233,3571
660,ΚΑΛΟΓΡΕΖΑ,14234,3637
661,ΝΕΑ ΙΩΝΙΑ,14234,1912
662,ΑΛΣΟΥΠΟΛΗ,14235,2815
663,ΚΑΛΟΓΡΕΖΑ,14235,3273
664,ΝΕΑ ΙΩΝΙΑ,14235,8
665,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14341,6072
666,ΑΓ. ΜΑΡΙΝΑ,14342,480
667,ΚΟΚ. ΜΥΛΟΣ,14342,3252
668,ΝΕΑ ΜΑΔΥΤΟΣ,14342,3450
669,ΝΕΑ ΦΙΛΑΔΕΛΦΕΙΑ,14342,2048
670,ΝΕΑ ΧΑΛΚΗΔΟΝΑ,14343,5944
671,ΜΕΤΑΜΟΡΦΩΣΗ,14451,6954
672,ΜΕΤΑΜΟΡΦΩΣΗ,14452,8951
673,ΜΕΤΑΜΟΡΦΩΣΗ ΕΡΓ ΠΟΛΥΚ,14452,118
674,ΑΓ. ΚΥΡΙΑΚΗ,14561,16
675,ΑΔΑΜΕΣ,14561,64
676,ΚΑΤΩ ΚΗΦΙΣΙΑ,14561,5315
677,ΚΗΦΙΣΙΑ,14561,3793
678,ΝΕΑ ΚΗΦΙΣΙΑ,14561,300
679,ΑΛΩΝΙΑ,14562,2156
680,ΚΕΦΑΛΑΡΙ,14562,2592
681,ΚΗΦΙΣΙΑ,14562,1022
682,ΚΟΚΚΙΝΑΡΑΣ,14562,1023
683,ΜΑΡΟΥΣΙ,14562,4
684,ΠΑΛΙΑΓΙΑΝΝΗ,14562,595
685,ΚΗΦΙΣΙΑ,14563,1656
686,ΚΗΦΙΣΙΑ Ν. ΕΡΥΘΡΑΙΑ,14563,84
687,ΚΟΚΚΙΝΑΡΑΣ,14563,662
688,ΠΟΛΙΤΕΙΑ,14563,1043
689,ΑΔΑΜΕΣ,14564,1969
690,ΚΑΛΥΦΤΑΚΗ,14564,180
691,ΚΑΤΩ ΚΗΦΙΣΙΑ,14564,253
692,ΚΗΦΙΣΙΑ,14564,542
693,ΚΗΦΙΣΙΑ Ν. ΕΡΥΘΡΑΙΑ,14564,1
694,ΝΕΑ ΚΗΦΙΣΙΑ,14564,5442
695,ΠΑΝΟΡΑΜΑ,14564,156
696,ΣΥΝ ΠΕΛΟΠΟΝΝΗΣΙΩΝ,14564,70
697,ΑΓ. ΣΤΕΦΑΝΟΣ,14565,208
698,ΔΡΟΣΙΑ,14565,2
699,ΚΡΥΟΝΕΡΙ,14568,199
700,ΑΝΟΙΞΗ,14569,518
701,ΠΑΛΙΑΜΠΕΛΑ,14569,5
702,ΔΡΟΣΙΑ,14572,461
703,ΡΟΔΟΠΟΛΗ ΑΝΑΤΟΛΙΚΗΣ ΑΤΤΙΚΗΣ,14574,4
704,ΣΤΑΜΑΤΑ ΑΝΑΤΟΛΙΚΗΣ ΑΤΤΙΚΗΣ,14575,2
705,ΔΙΟΝΥΣΟΣ ΑΝΑΤΟΛΙΚΗΣ ΑΤΤΙΚΗΣ,14576,2
706,ΕΚΑΛΗ,14578,2703
707,ΚΗΦΙΣΙΑ Ν. ΕΡΥΘΡΑΙΑ,14671,134
708,ΜΟΡΤΕΡΟ,14671,4
709,ΝΕΑ ΕΡΥΘΡΑΙΑ,14671,32
710,ΝΕΑ ΕΡΥΘΡΑΙΑ,14671,9056
711,ΠΟΛΙΤΕΙΑ,14671,1218
712,ΑΝΩ ΠΕΥΚΗ,15121,80
713,ΗΛΙΑΚΟ ΧΩΡΙΟ,15121,513
714,ΛΕΩΝ ΜΕΛΑΣ,15121,70
715,ΠΕΥΚΗ,15121,11103
716,ΜΑΡΟΥΣΙ,15122,9138
717,ΠΕΥΚΗ,15122,1
718,ΠΕΥΚΗ ΜΑΡΟΥΣΙ (ΟΡΙΑ),15122,24
719,ΠΟΛΥΔΡΟΣΟ,15122,20
720,ΨΑΛΙΔΙ,15122,459
721,ΑΓ. ΘΩΜΑΣ,15123,66
722,ΔΗΛΑΒΕΡΗ,15123,2
723,ΜΑΡΟΥΣΙ,15123,125
724,Ν. ΦΙΛΟΘΕΗ,15123,3
725,ΠΑΡΑΔΕΙΣΟΣ,15123,57
726,ΦΙΛΟΘΕΗ,15123,2973
727,ΑΓ. ΘΩΜΑΣ,15124,1252
728,ΑΓ.ΑΝΑΡΓΥΡΟΙ,15124,1
729,ΜΑΡΟΥΣΙ,15124,9497
730,ΠΑΡΑΔΕΙΣΟΣ,15124,112
731,ΨΑΛΙΔΙ,15124,33
732,ΛΑΚΚΑ ΚΟΤΤΟΥ,15125,10
733,ΜΑΡΟΥΣΙ,15125,2933
734,Ν. ΜΑΡΟΥΣΙ,15125,41
735,ΠΑΡΑΔΕΙΣΟΣ,15125,4903
736,ΠΟΛΥΔΡΟΣΟ,15125,1136
737,ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15125,266
738,ΣΩΡΟΥ,15125,1542
739,ΑΝΑΒΡΥΤΑ,15126,33
740,ΜΑΡΟΥΣΙ,15126,3878
741,Ν. ΜΑΡΟΥΣΙ,15126,396
742,ΝΕΑ ΛΕΣΒΟΣ,15126,1747
743,ΝΕΟ ΜΑΡΟΥΣΙ,15126,42
744,ΠΑΡΑΔΕΙΣΟΣ,15126,434
745,ΠΟΛΥΔΡΟΣΟ,15126,17
746,ΣΙΣΜΑΝΟΓΛΕΙΟ,15126,512
747,ΣΤΟΥΝΤΙΟ ΑΛΦΑ,15126,177
748,ΣΥΝ ΔΩΔΩΝΗΣ,15126,468
749,ΣΥΝ ΚΑΡΠΑΘΙΩΝ,15126,1969
750,ΣΩΡΟΥ,15126,462
751,ΑΝΩ ΜΕΛΙΣΣΙΑ,15127,6
752,ΜΕΛΙΣΣΙΑ,15127,12413
753,ΤΕΡΨΙΘΕΑ,15127,132
754,ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15231,2035
755,ΠΑΤΗΜΑ,15231,2
756,ΧΑΛΑΝΔΡΙ,15231,6638
757,ΚΑΤΩ ΧΑΛΑΝΔΡΙ,15232,1511
758,ΠΑΤΗΜΑ,15232,4
759,ΧΑΛΑΝΔΡΙ,15232,8325
760,ΠΟΛΥΔΡΟΣΟ,15233,133
761,ΠΟΛΥΔΡΟΣΟ,15233,1740
762,ΧΑΛΑΝΔΡΙ,15233,7700
763,ΠΑΤΗΜΑ,15234,1
764,ΠΕΝΤΕΛΗ,15234,2
765,ΤΟΥΦΑ,15234,461
766,ΧΑΛΑΝΔΡΙ,15234,12894
767,ΑΓ. ΠΑΥΛΟΣ,15235,1
768,ΒΡΙΛΗΣΣΙΑ,15235,16931
769,ΚΡΑΣΣΑΣ,15235,7
770,ΠΑΤΗΜΑ,15235,9
771,ΧΑΛΑΝΔΡΙ,15235,11
772,ΚΑΛΛΙΘΕΑ,15236,3
773,ΚΑΛΛΙΘΕΑ,15236,28
774,ΝΕΑ ΠΕΝΤΕΛΗ,15236,3107
775,ΟΙΚ. ΑΓ .ΔΗΜΗΤΡΙΟΥ,15236,207
776,ΠΑΛΑΙΑ ΠΕΝΤΕΛΗ,15236,4
777,ΠΕΝΤΕΛΗ,15236,2227
778,ΦΙΛΟΘΕΗ,15237,4532
779,ΨΥΧΙΚΟ,15237,1
780,ΒΡΙΛΗΣΣΙΑ,15238,1
781,ΠΑΤΗΜΑ,15238,218
782,ΠΑΤΗΜΑ,15238,4114
783,ΧΑΛΑΝΔΡΙ,15238,2
784,ΝΕΑ ΠΕΝΤΕΛΗ,15239,353
785,ΧΟΛΑΡΓΟΣ,15262,1
786,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,7070
787,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15341,11
788,ΝΕΑ ΖΩΗ,15341,2907
789,ΝΕΑ ΖΩΗ,15341,1
790,ΤΣΑΚΟΣ,15341,2468
791,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15342,8885
792,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15343,2118
793,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15343,7
794,ΑΓ. ΠΑΡΑΣΚΕΥΗ,15343,4
795,ΚΟΝΤΟΠΕΥΚΟ,15343,5895
796,ΝΕΑ ΖΩΗ,15343,1
797,ΠΑΡΑΔΕΙΣΟΣ,15343,3171
798,ΠΕΥΚΑΚΙΑ,15343,1810
799,ΠΕΥΚΑΚΙΑ,15343,11
800,ΣΤΑΥΡΟΣ,15343,43
801,ΑΡΤΕΜΙΣ ΑΝΑΤΟΛΙΚΗΣ ΑΤΤΙΚΗΣ,15344,2
802,ΓΕΡΑΚΑΣ,15344,6720
803,ΠΑΤΗΜΑ,15344,2
804,ΠΕΝΤΕΛΗ,15344,1
805,ΠΕΥΚΑΚΙΑ,15344,1
806,ΚΑΙΣΑΡΕΙΑ,15351,1
807,ΚΑΝΤΖΑ,15351,2821
808,ΠΑΛΛΗΝΗ,15351,5438
809,ΓΛΥΚΑ ΝΕΡΑ,15354,3007
810,ΠΑΙΑΝΙΑ,15354,10
811,ΣΤΑΥΡΟΣ,15354,41
812,ΦΟΥΡΕΣΙ,15354,1
813,ΑΣΥΡΜΑΤΟΣ,15451,4
814,ΝΕΟ ΨΥΧΙΚΟ,15451,7331
815,ΨΥΧΙΚΟ,15452,6417
816,ΧΟΛΑΡΓΟΣ,15561,9442
817,ΧΟΛΑΡΓΟΣ,15562,10003
818,ΠΑΠΑΓΟΣ,15669,7744
819,ΠΑΠΑΓΟΣ,15699,1
820,ΖΩΓΡΑΦΟΥ,15771,22
821,ΖΩΓΡΑΦΟΥ,15771,15098
822,ΙΛΙΣΙΑ,15771,368
823,ΙΛΙΣΙΑ,15771,525
824,ΚΟΥΠΟΝΙΑ,15771,178
825,ΖΩΓΡΑΦΟΥ,15772,118
826,ΖΩΓΡΑΦΟΥ,15772,20246
827,ΓΟΥΔΙ,15773,1092
828,ΖΩΓΡΑΦΟΥ,15773,5
829,ΖΩΓΡΑΦΟΥ,15773,13905
830,ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,16121,308
831,ΚΑΙΣΑΡΙΑΝΗ,16121,150
832,ΚΑΙΣΑΡΙΑΝΗ,16121,12045
833,ΠΑΓΚΡΑΤΙ,16121,1021
834,ΠΑΓΚΡΑΤΙ ΧΙΛΤΟΝ,16121,37
835,ΧΙΛΤΟΝ,16121,1195
836,ΚΑΙΣΑΡΙΑΝΗ,16122,4654
837,ΑΝΑΛΗΨΗ,16231,6045
838,ΒΥΡΩΝΑΣ,16231,6603
839,ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,16231,1252
840,ΜΕΤΑΜΟΡΦΩΣΗ,16231,1139
841,ΠΑΓΚΡΑΤΙ,16231,172
842,ΑΝΑΛΗΨΗ,16232,20
843,ΒΥΡΩΝΑΣ,16232,10574
844,ΜΕΤΑΜΟΡΦΩΣΗ,16232,3560
845,ΠΑΓΚΡΑΤΙ,16232,1
846,ΠΑΓΚΡΑΤΙ,16232,539
847,ΑΝΑΛΗΨΗ,16233,63
848,ΒΥΡΩΝΑΣ,16233,302
849,ΖΩΟΔΟΧΟΥ ΠΗΓΗΣ,16233,2511
850,ΚΑΡΕΑΣ,16233,3283
851,ΜΕΤΑΜΟΡΦΩΣΗ,16233,413
852,ΝΕΑ ΕΛΒΕΤΙΑ,16233,222
853,ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16341,8
854,ΑΓ. ΜΑΡΙΝΑ,16341,8
855,ΑΣΤΥΝΟΜΙΚΑ,16341,41
856,ΗΛΙΟΥΠΟΛΗ,16341,7180
857,ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16341,194
858,ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16342,109
859,ΑΣΤΥΝΟΜΙΚΑ,16342,2243
860,ΗΛΙΟΥΠΟΛΗ,16342,4191
861,ΑΓ. ΜΑΡΙΝΑ,16343,4406
862,ΗΛΙΟΥΠΟΛΗ,16343,1482
863,ΝΗΣΑΚΙ,16343,352
864,ΑΓ. ΜΑΡΙΝΑ,16344,4603
865,ΗΛΙΟΥΠΟΛΗ,16344,868
866,ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16345,649
867,ΑΓ. ΜΑΡΙΝΑ,16345,2420
868,ΗΛΙΟΥΠΟΛΗ,16345,2932
869,ΚΑΝΑΡΙΑ,16345,1927
870,ΝΗΣΑΚΙ,16345,314
871,ΑΓ. ΚΩΝΣΤΑΝΤΙΝΟΣ,16346,4277
872,ΗΛΙΟΥΠΟΛΗ,16346,2131
873,ΚΑΝΑΡΙΑ,16346,386
874,ΣΥΝ. ΤΥΠΟΓΡΑΦΩΝ,16346,1706
875,ΑΡΓΥΡΟΥΠΟΛΗ,16451,9441
876,ΧΑΣΑΝΙ,16451,1
877,ΑΡΓΥΡΟΥΠΟΛΗ,16452,7741
878,ΧΑΣΑΝΙ,16452,1207
879,ΑΡΓΥΡΟΥΠΟΛΗ,16542,4
880,ΒΟΣΠΟΡΟΣ,16561,20
881,ΓΛΥΦΑΔΑ,16561,5441
882,ΚΑΡΒΕΛΑΣ,16561,28
883,ΚΑΦΕΠΩΛΕΣ,16561,214
884,ΣΑΜΙΩΝ ΙΚΑΡΙΩΝ,16561,449
885,ΤΕΡΨΙΘΕΑ,16561,8369
886,ΓΛΥΦΑΔΑ,16562,3488
887,ΤΕΡΨΙΘΕΑ,16562,7248
888,ΤΕΡΨΙΘΕΑ,16562,4
889,ΤΕΡΨΙΘΕΑ ΔΕΞΑΜΕΝΗ,16562,2
890,ΓΛΥΦΑΔΑ,16656,1
891,ΒΟΥΛΙΑΓΜΕΝΗ,16671,5054
892,ΚΑΒΟΥΡΙ,16671,42
893,ΑΣΥΡΜΑΤΟΣ,16672,12
894,ΑΣΥΡΜΑΤΟΣ,16672,403
895,ΑΣΩΜΑΤΩΝ,16672,4
896,ΒΑΡΗ,16672,1654
897,ΒΑΡΚΙΖΑ,16672,5757
898,ΒΛΑΧΙΚΑ,16672,820
899,ΔΙΛΟΦΟ,16672,85
900,ΚΑΜΙΝΙ,16672,41
901,ΚΟΡΜΠΙ,16672,432
902,ΚΟΡΜΠΙ Ν. ΠΑΓΚΡΑΤΙ,16672,133
903,ΚΟΡΜΠΙ ΠΗΓΑΔΙ,16672,209
904,ΚΟΡΜΠΙ ΠΡ. ΗΛΙΑΣ,16672,379
905,ΚΟΡΜΠΙ ΣΟΥΡΙΖΑ,16672,223
906,ΚΟΡΜΠΙ ΦΑΡΟΥ,16672,345
907,ΛΑΘΟΥΡΙΖΑ,16672,152
908,ΜΗΛΑΔΕΖΑ,16672,902
909,ΧΑΙΡΩΜΑ,16672,533
910,ΑΥΤΟΚΙΝΗΤΙΣΤΩΝ,16673,502
911,ΒΟΥΛΑ,16673,9412
912,ΔΙΚΗΓΟΡΙΚΑ,16673,2239
913,ΚΑΛΥΜΝΙΩΝ,16673,3507
914,ΠΑΝΟΡΑΜΑ,16673,2669
915,ΠΗΓΑΔΑΚΙΑ,16673,3
916,ΠΗΓΑΔΑΚΙΑ,16673,1056
917,ΑΓ. ΝΙΚΟΛΑΟΣ,16674,969
918,ΑΙΞΩΝΗ,16674,253
919,ΓΛΥΦΑΔΑ,16674,10221
920,ΚΑΡΒΕΛΑΣ,16674,5408
921,ΣΑΜΙΩΝ ΙΚΑΡΙΩΝ,16674,57
922,ΤΕΡΨΙΘΕΑ,16674,18
923,ΒΟΣΠΟΡΟΣ,16675,2412
924,ΓΛΥΦΑΔΑ,16675,9567
925,ΔΙΚΗΓΟΡΙΚΑ,16675,573
926,ΚΑΡΒΕΛΑΣ,16675,31
927,ΑΝΩ ΕΛΛΗΝΙΚΟ,16777,71
928,ΓΛΥΦΑΔΑ,16777,3
929,ΕΛΛΗΝΙΚΟ,16777,3373
930,ΚΑΤΩ ΕΛΛΗΝΙΚΟ,16777,361
931,ΣΟΥΡΜΕΝΑ,16777,4553
932,ΤΕΡΨΙΘΕΑ,16777,4
933,ΧΑΣΑΝΙ,16777,3
934,ΧΑΣΑΝΙ,16777,933
935,ΝΕΑ ΣΜΥΡΝΗ,17121,13145
936,ΝΕΑ ΣΜΥΡΝΗ,17122,11025
937,ΝΕΑ ΣΜΥΡΝΗ,17123,10755
938,ΑΝΩ ΝΕΑ ΣΜΥΡΝΗ,17124,15
939,ΝΕΑ ΣΜΥΡΝΗ,17124,13675
940,ΑΓ. ΙΩΑΝΝΗΣ,17234,424
941,ΔΑΦΝΗ,17234,4406
942,ΑΓ. ΒΑΡΒΑΡΑ,17235,1071
943,ΑΓ. ΙΩΑΝΝΗΣ,17235,82
944,ΔΑΦΝΗ,17235,4286
945,ΑΓ. ΔΗΜΗΤΡΙΟΣ,17236,889
