﻿_id,TK,LOCALITY,bandavedailycbu,totaconsumption,totaldays,average_daily_consumption,totalparoxes,YYYYMM
5702,11255,пкатеиа йокиатсоу,йКэСГ A,588,22249,0.00,1668,2023-02-22T00:00:00
5703,11255,пкатеиа йокиатсоу,йКэСГ б,6434,25278,0.30,920,2023-02-22T00:00:00
5704,11255,пкатеиа йокиатсоу,йКэСГ ц,2043,3292,0.60,124,2023-02-22T00:00:00
5705,11255,пкатеиа йокиатсоу,йКэСГ д,463,253,1.80,10,2023-02-22T00:00:00
5706,11256,ац. фымг,йКэСГ A,462,19152,0.00,688,2023-02-22T00:00:00
5707,11256,ац. фымг,йКэСГ б,4861,19969,0.20,714,2023-02-22T00:00:00
5708,11256,ац. фымг,йКэСГ ц,1231,2011,0.60,72,2023-02-22T00:00:00
5709,11256,ац. фымг,йКэСГ д,241,112,2.20,4,2023-02-22T00:00:00
5710,11256,йаккижяома,йКэСГ A,49,2158,0.00,78,2023-02-22T00:00:00
5711,11256,йаккижяома,йКэСГ б,458,1847,0.20,67,2023-02-22T00:00:00
5712,11256,йаккижяома,йКэСГ ц,296,476,0.60,17,2023-02-22T00:00:00
5713,11256,йаккижяома,йКэСГ д,126,102,1.20,5,2023-02-22T00:00:00
5714,11256,йокиатсоу,йКэСГ A,289,10976,0.00,1290,2023-02-22T00:00:00
5715,11256,йокиатсоу,йКэСГ б,2797,11917,0.20,427,2023-02-22T00:00:00
5716,11256,йокиатсоу,йКэСГ ц,670,1059,0.60,38,2023-02-22T00:00:00
5717,11256,йокиатсоу,йКэСГ д,340,140,2.40,5,2023-02-22T00:00:00
5718,11256,йуьекг,йКэСГ A,116,5797,0.00,209,2023-02-22T00:00:00
5719,11256,йуьекг,йКэСГ б,1219,5068,0.20,181,2023-02-22T00:00:00
5720,11256,йуьекг,йКэСГ ц,399,588,0.70,21,2023-02-22T00:00:00
5721,11256,йуьекг,йКэСГ д,204,112,1.80,4,2023-02-22T00:00:00
5722,11256,кусиатяеио,йКэСГ A,1,28,0.00,51,2023-02-22T00:00:00
5723,11256,пкатеиа алеяийгс,йКэСГ A,121,5546,0.00,207,2023-02-22T00:00:00
5724,11256,пкатеиа алеяийгс,йКэСГ б,1419,5878,0.20,210,2023-02-22T00:00:00
5725,11256,пкатеиа алеяийгс,йКэСГ ц,432,700,0.60,25,2023-02-22T00:00:00
5726,11256,пкатеиа алеяийгс,йКэСГ д,273,220,1.20,8,2023-02-22T00:00:00
5727,11256,пкатеиа йокиатсоу,йКэСГ A,0,0,0.00,173,2023-02-22T00:00:00
5728,11257,аццекопоукоу,йКэСГ A,516,20087,0.00,720,2023-02-22T00:00:00
5729,11257,аццекопоукоу,йКэСГ б,3633,15176,0.20,542,2023-02-22T00:00:00
5730,11257,аццекопоукоу,йКэСГ ц,1052,1580,0.70,57,2023-02-22T00:00:00
5731,11257,аццекопоукоу,йКэСГ д,964,464,2.10,17,2023-02-22T00:00:00
5732,11257,аццекопоукоу,йКэСГ е,1348,56,24.10,2,2023-02-22T00:00:00
5733,11257,йежаккгмиас,йКэСГ A,238,9643,0.00,346,2023-02-22T00:00:00
5734,11257,йежаккгмиас,йКэСГ б,2419,10304,0.20,368,2023-02-22T00:00:00
5735,11257,йежаккгмиас,йКэСГ ц,504,756,0.70,27,2023-02-22T00:00:00
5736,11257,йежаккгмиас,йКэСГ д,287,112,2.60,4,2023-02-22T00:00:00
5737,11257,йуьекг,йКэСГ A,1321,53718,0.00,1920,2023-02-22T00:00:00
5738,11257,йуьекг,йКэСГ б,12006,50478,0.20,1803,2023-02-22T00:00:00
5739,11257,йуьекг,йКэСГ ц,2577,4060,0.60,145,2023-02-22T00:00:00
5740,11257,йуьекг,йКэСГ д,1404,812,1.70,29,2023-02-22T00:00:00
5741,11257,йуьекг,йКэСГ е,742,56,13.30,2,2023-02-22T00:00:00
5742,11257,пкатеиа алеяийгс,йКэСГ A,261,12096,0.00,432,2023-02-22T00:00:00
5743,11257,пкатеиа алеяийгс,йКэСГ б,2604,10724,0.20,383,2023-02-22T00:00:00
5744,11257,пкатеиа алеяийгс,йКэСГ ц,497,784,0.60,28,2023-02-22T00:00:00
5745,11257,пкатеиа алеяийгс,йКэСГ д,520,252,2.10,9,2023-02-22T00:00:00
5746,11361,ац. фымг,йКэСГ A,249,9034,0.00,323,2023-02-22T00:00:00
5747,11361,ац. фымг,йКэСГ б,2275,10024,0.20,358,2023-02-22T00:00:00
5748,11361,ац. фымг,йКэСГ ц,568,924,0.60,33,2023-02-22T00:00:00
5749,11361,ац. фымг,йКэСГ д,399,168,2.40,6,2023-02-22T00:00:00
5750,11361,йуьекг,йКэСГ A,1909,77555,0.00,2795,2023-02-22T00:00:00
5751,11361,йуьекг,йКэСГ б,19404,82521,0.20,2956,2023-02-22T00:00:00
5752,11361,йуьекг,йКэСГ ц,4692,7306,0.60,267,2023-02-22T00:00:00
5753,11361,йуьекг,йКэСГ д,3020,1830,1.70,69,2023-02-22T00:00:00
5754,11361,йуьекг,йКэСГ е,2993,56,53.40,2,2023-02-22T00:00:00
5755,11361,пкатеиа алеяийгс,йКэСГ A,47,1904,0.00,68,2023-02-22T00:00:00
5756,11361,пкатеиа алеяийгс,йКэСГ б,509,2072,0.20,74,2023-02-22T00:00:00
5757,11361,пкатеиа алеяийгс,йКэСГ ц,213,336,0.60,12,2023-02-22T00:00:00
5758,11361,пкатеиа алеяийгс,йКэСГ д,104,56,1.90,2,2023-02-22T00:00:00
5759,11362,аццекопоукоу,йКэСГ A,16,616,0.00,22,2023-02-22T00:00:00
5760,11362,аццекопоукоу,йКэСГ б,156,672,0.20,24,2023-02-22T00:00:00
5761,11362,аццекопоукоу,йКэСГ ц,41,56,0.70,2,2023-02-22T00:00:00
5762,11362,аццекопоукоу,йКэСГ д,242,140,1.70,5,2023-02-22T00:00:00
5763,11362,йуьекг,йКэСГ A,3261,125706,0.00,4497,2023-02-22T00:00:00
5764,11362,йуьекг,йКэСГ б,31826,134651,0.20,4810,2023-02-22T00:00:00
5765,11362,йуьекг,йКэСГ ц,7036,11306,0.60,404,2023-02-22T00:00:00
5766,11362,йуьекг,йКэСГ д,2021,1120,1.80,40,2023-02-22T00:00:00
5767,11362,йуьекг,йКэСГ е,591,66,9.00,3,2023-02-22T00:00:00
5768,11362,педиом аяеыс,йКэСГ A,0,56,0.00,6,2023-02-22T00:00:00
5769,11362,педиом аяеыс,йКэСГ д,191,112,1.70,4,2023-02-22T00:00:00
5770,11363,ахгма,йКэСГ A,6,168,0.00,6,2023-02-22T00:00:00
5771,11363,ахгма,йКэСГ б,126,420,0.30,15,2023-02-22T00:00:00
5772,11363,ахгма,йКэСГ ц,67,112,0.60,4,2023-02-22T00:00:00
5773,11363,амы йуьекг,йКэСГ A,281,10220,0.00,365,2023-02-22T00:00:00
5774,11363,амы йуьекг,йКэСГ б,4504,17024,0.30,608,2023-02-22T00:00:00
5775,11363,амы йуьекг,йКэСГ ц,1173,1904,0.60,68,2023-02-22T00:00:00
5776,11363,амы йуьекг,йКэСГ д,182,112,1.60,4,2023-02-22T00:00:00
5777,11363,йуьекг,йКэСГ A,2641,103090,0.00,3687,2023-02-22T00:00:00
5778,11363,йуьекг,йКэСГ б,32837,133448,0.20,4768,2023-02-22T00:00:00
5779,11363,йуьекг,йКэСГ ц,8369,13483,0.60,482,2023-02-22T00:00:00
5780,11363,йуьекг,йКэСГ д,1489,924,1.60,33,2023-02-22T00:00:00
5781,11363,йуьекг,йКэСГ е,2461,56,43.90,2,2023-02-22T00:00:00
5782,11363,йуьекг м. йым/покг,йКэСГ A,412,14896,0.00,533,2023-02-22T00:00:00
5783,11363,йуьекг м. йым/покг,йКэСГ б,5907,22816,0.30,815,2023-02-22T00:00:00
5784,11363,йуьекг м. йым/покг,йКэСГ ц,1595,2632,0.60,94,2023-02-22T00:00:00
5785,11363,йуьекг м. йым/покг,йКэСГ д,167,112,1.50,4,2023-02-22T00:00:00
5786,11363,меа йуьекг,йКэСГ A,852,33460,0.00,1196,2023-02-22T00:00:00
5787,11363,меа йуьекг,йКэСГ б,13205,51081,0.30,1825,2023-02-22T00:00:00
5788,11363,меа йуьекг,йКэСГ ц,4030,6588,0.60,236,2023-02-22T00:00:00
5789,11363,меа йуьекг,йКэСГ д,711,532,1.30,19,2023-02-22T00:00:00
5790,11364,ац. фымг,йКэСГ A,352,13636,0.00,487,2023-02-22T00:00:00
5791,11364,ац. фымг,йКэСГ б,3202,13692,0.20,489,2023-02-22T00:00:00
5792,11364,ац. фымг,йКэСГ ц,741,1204,0.60,43,2023-02-22T00:00:00
5793,11364,ац. фымг,йКэСГ д,154,112,1.40,4,2023-02-22T00:00:00
5794,11364,ахгма,йКэСГ A,5,168,0.00,6,2023-02-22T00:00:00
5795,11364,ахгма,йКэСГ б,57,196,0.30,7,2023-02-22T00:00:00
5796,11364,амы йуьекг,йКэСГ A,2467,95620,0.00,3420,2023-02-22T00:00:00
5797,11364,амы йуьекг,йКэСГ б,30675,123494,0.20,4411,2023-02-22T00:00:00
5798,11364,амы йуьекг,йКэСГ ц,7474,12195,0.60,436,2023-02-22T00:00:00
5799,11364,амы йуьекг,йКэСГ д,1177,644,1.80,23,2023-02-22T00:00:00
5800,11364,амы йуьекг,йКэСГ е,443,56,7.90,2,2023-02-22T00:00:00
5801,11364,йаккижяома,йКэСГ A,105,3053,0.00,110,2023-02-22T00:00:00
5802,11364,йаккижяома,йКэСГ б,1113,4337,0.30,155,2023-02-22T00:00:00
5803,11364,йаккижяома,йКэСГ ц,385,616,0.60,22,2023-02-22T00:00:00
5804,11364,йокиатсоу,йКэСГ A,28,1202,0.00,317,2023-02-22T00:00:00
5805,11364,йокиатсоу,йКэСГ б,632,2406,0.30,86,2023-02-22T00:00:00
5806,11364,йокиатсоу,йКэСГ ц,243,392,0.60,15,2023-02-22T00:00:00
5807,11364,йуьекг,йКэСГ A,1133,41777,0.00,1615,2023-02-22T00:00:00
5808,11364,йуьекг,йКэСГ б,13534,54271,0.20,1944,2023-02-22T00:00:00
5809,11364,йуьекг,йКэСГ ц,3147,5154,0.60,189,2023-02-22T00:00:00
5810,11364,йуьекг,йКэСГ д,799,420,1.90,15,2023-02-22T00:00:00
5811,11364,кусиатяеио,йКэСГ A,21,560,0.00,184,2023-02-22T00:00:00
5812,11364,кусиатяеио,йКэСГ б,267,1064,0.30,38,2023-02-22T00:00:00
5813,11364,кусиатяеио,йКэСГ ц,197,308,0.60,11,2023-02-22T00:00:00
5814,11364,пкатеиа йокиатсоу,йКэСГ A,18,672,0.00,113,2023-02-22T00:00:00
5815,11364,пкатеиа йокиатсоу,йКэСГ б,353,1290,0.30,50,2023-02-22T00:00:00
5816,11364,пкатеиа йокиатсоу,йКэСГ ц,212,334,0.60,12,2023-02-22T00:00:00
5817,11471,иппойяатоус меапокг,йКэСГ A,53,2044,0.00,73,2023-02-22T00:00:00
5818,11471,иппойяатоус меапокг,йКэСГ б,520,2268,0.20,81,2023-02-22T00:00:00
5819,11471,иппойяатоус меапокг,йКэСГ ц,49,84,0.60,3,2023-02-22T00:00:00
5820,11471,йемтяо,йКэСГ A,426,15316,0.00,547,2023-02-22T00:00:00
5821,11471,йемтяо,йКэСГ б,2938,13692,0.20,489,2023-02-22T00:00:00
5822,11471,йемтяо,йКэСГ ц,594,952,0.60,34,2023-02-22T00:00:00
5823,11471,йемтяо,йКэСГ д,233,168,1.40,6,2023-02-22T00:00:00
5824,11471,лоусеио меапокг,йКэСГ A,170,5880,0.00,210,2023-02-22T00:00:00
5825,11471,лоусеио меапокг,йКэСГ б,814,3640,0.20,130,2023-02-22T00:00:00
5826,11471,лоусеио меапокг,йКэСГ ц,144,224,0.60,8,2023-02-22T00:00:00
5827,11471,лоусеио меапокг,йКэСГ д,210,140,1.50,5,2023-02-22T00:00:00
5828,11471,меапокг,йКэСГ A,1984,68094,0.00,2435,2023-02-22T00:00:00
5829,11471,меапокг,йКэСГ б,18665,79179,0.20,2829,2023-02-22T00:00:00
5830,11471,меапокг,йКэСГ ц,5123,8296,0.60,297,2023-02-22T00:00:00
5831,11471,меапокг,йКэСГ д,1290,766,1.70,28,2023-02-22T00:00:00
5832,11471,меапокг,йКэСГ е,1737,84,20.70,3,2023-02-22T00:00:00
5833,11472,енаявеиа,йКэСГ A,98,3164,0.00,113,2023-02-22T00:00:00
5834,11472,енаявеиа,йКэСГ б,698,3248,0.20,116,2023-02-22T00:00:00
5835,11472,енаявеиа,йКэСГ ц,131,196,0.70,7,2023-02-22T00:00:00
5836,11472,енаявеиа,йКэСГ д,170,84,2.00,3,2023-02-22T00:00:00
5837,11472,иппойяатоус меапокг,йКэСГ A,37,1316,0.00,47,2023-02-22T00:00:00
5838,11472,иппойяатоус меапокг,йКэСГ б,343,1624,0.20,58,2023-02-22T00:00:00
5839,11472,иппойяатоус меапокг,йКэСГ ц,149,224,0.70,8,2023-02-22T00:00:00
5840,11472,йемтяо,йКэСГ A,612,20259,0.00,724,2023-02-22T00:00:00
5841,11472,йемтяо,йКэСГ б,4077,17780,0.20,635,2023-02-22T00:00:00
5842,11472,йемтяо,йКэСГ ц,895,1428,0.60,51,2023-02-22T00:00:00
5843,11472,йемтяо,йКэСГ д,220,196,1.10,7,2023-02-22T00:00:00
5844,11472,лоусеио меапокг,йКэСГ A,52,1876,0.00,67,2023-02-22T00:00:00
5845,11472,лоусеио меапокг,йКэСГ б,236,1036,0.20,37,2023-02-22T00:00:00
5846,11472,лоусеио меапокг,йКэСГ ц,75,112,0.70,4,2023-02-22T00:00:00
5847,11472,лоусеио меапокг,йКэСГ д,128,84,1.50,3,2023-02-22T00:00:00
5848,11472,меапокг,йКэСГ A,1589,54631,0.00,1952,2023-02-22T00:00:00
5849,11472,меапокг,йКэСГ б,12994,56165,0.20,2006,2023-02-22T00:00:00
5850,11472,меапокг,йКэСГ ц,2672,4200,0.60,150,2023-02-22T00:00:00
5851,11472,меапокг,йКэСГ д,1342,896,1.50,32,2023-02-22T00:00:00
5852,11473,ахгма,йКэСГ A,31,1120,0.00,40,2023-02-22T00:00:00
5853,11473,ахгма,йКэСГ б,252,1092,0.20,39,2023-02-22T00:00:00
5854,11473,цйуфг,йКэСГ A,44,1708,0.00,61,2023-02-22T00:00:00
5855,11473,цйуфг,йКэСГ б,547,2408,0.20,86,2023-02-22T00:00:00
5856,11473,цйуфг,йКэСГ ц,32,56,0.60,2,2023-02-22T00:00:00
5857,11473,енаявеиа,йКэСГ A,383,12460,0.00,445,2023-02-22T00:00:00
5858,11473,енаявеиа,йКэСГ б,3226,13944,0.20,498,2023-02-22T00:00:00
5859,11473,енаявеиа,йКэСГ ц,802,1232,0.70,44,2023-02-22T00:00:00
5860,11473,енаявеиа,йКэСГ д,246,140,1.80,5,2023-02-22T00:00:00
5861,11473,лоусеио меапокг,йКэСГ A,192,6832,0.00,244,2023-02-22T00:00:00
5862,11473,лоусеио меапокг,йКэСГ б,1055,4760,0.20,170,2023-02-22T00:00:00
5863,11473,лоусеио меапокг,йКэСГ ц,233,364,0.60,13,2023-02-22T00:00:00
5864,11473,лоусеио меапокг,йКэСГ д,173,84,2.10,3,2023-02-22T00:00:00
5865,11473,меапокг,йКэСГ A,689,23553,0.00,843,2023-02-22T00:00:00
5866,11473,меапокг,йКэСГ б,5325,23207,0.20,829,2023-02-22T00:00:00
5867,11473,меапокг,йКэСГ ц,1014,1624,0.60,58,2023-02-22T00:00:00
5868,11473,меапокг,йКэСГ д,685,382,1.80,14,2023-02-22T00:00:00
5869,11473,педиом аяеыс,йКэСГ A,1013,36256,0.00,1308,2023-02-22T00:00:00
5870,11473,педиом аяеыс,йКэСГ б,9050,38303,0.20,1368,2023-02-22T00:00:00
5871,11473,педиом аяеыс,йКэСГ ц,1840,3080,0.60,110,2023-02-22T00:00:00
5872,11473,педиом аяеыс,йКэСГ д,764,420,1.80,15,2023-02-22T00:00:00
5873,11473,педиом аяеыс,йКэСГ е,9850,112,87.90,4,2023-02-22T00:00:00
5874,11473,стяежг,йКэСГ A,500,17416,0.00,622,2023-02-22T00:00:00
5875,11473,стяежг,йКэСГ б,4991,20496,0.20,732,2023-02-22T00:00:00
5876,11473,стяежг,йКэСГ ц,1469,2268,0.60,81,2023-02-22T00:00:00
5877,11473,стяежг,йКэСГ д,846,392,2.20,14,2023-02-22T00:00:00
5878,11474,цйуфг,йКэСГ A,2262,73084,0.00,2614,2023-02-22T00:00:00
5879,11474,цйуфг,йКэСГ б,22229,91320,0.20,3262,2023-02-22T00:00:00
5880,11474,цйуфг,йКэСГ ц,5395,8740,0.60,313,2023-02-22T00:00:00
5881,11474,цйуфг,йКэСГ д,553,336,1.60,12,2023-02-22T00:00:00
5882,11474,цйуфг,йКэСГ е,334,56,6.00,2,2023-02-22T00:00:00
5883,11474,педиом аяеыс,йКэСГ A,1668,54179,0.00,1940,2023-02-22T00:00:00
5884,11474,педиом аяеыс,йКэСГ б,14319,60195,0.20,2150,2023-02-22T00:00:00
5885,11474,педиом аяеыс,йКэСГ ц,2981,4844,0.60,173,2023-02-22T00:00:00
5886,11474,педиом аяеыс,йКэСГ д,573,364,1.60,13,2023-02-22T00:00:00
5887,11475,абеяыж,йКэСГ A,131,4274,0.00,155,2023-02-22T00:00:00
5888,11475,абеяыж,йКэСГ б,757,3108,0.20,111,2023-02-22T00:00:00
5889,11475,абеяыж,йКэСГ ц,250,420,0.60,15,2023-02-22T00:00:00
5890,11475,абеяыж,йКэСГ д,126,56,2.30,2,2023-02-22T00:00:00
5891,11475,алпекойгпои,йКэСГ A,110,3528,0.00,126,2023-02-22T00:00:00
5892,11475,алпекойгпои,йКэСГ б,953,4004,0.20,143,2023-02-22T00:00:00
5893,11475,алпекойгпои,йКэСГ ц,93,168,0.60,6,2023-02-22T00:00:00
5894,11475,цйуфг,йКэСГ A,1993,61708,0.00,2207,2023-02-22T00:00:00
5895,11475,цйуфг,йКэСГ б,18799,76545,0.20,2735,2023-02-22T00:00:00
5896,11475,цйуфг,йКэСГ ц,4689,7700,0.60,275,2023-02-22T00:00:00
5897,11475,цйуфг,йКэСГ д,452,308,1.50,11,2023-02-22T00:00:00
5898,11475,цйуфг,йКэСГ е,459,56,8.20,2,2023-02-22T00:00:00
5899,11475,педиом аяеыс,йКэСГ A,262,9548,0.00,344,2023-02-22T00:00:00
5900,11475,педиом аяеыс,йКэСГ б,1712,7700,0.20,275,2023-02-22T00:00:00
5901,11475,педиом аяеыс,йКэСГ ц,429,644,0.70,23,2023-02-22T00:00:00
5902,11475,педиом аяеыс,йКэСГ д,114,84,1.40,3,2023-02-22T00:00:00
5903,11476,абеяыж,йКэСГ A,9,308,0.00,31,2023-02-22T00:00:00
5904,11476,абеяыж,йКэСГ б,230,784,0.30,28,2023-02-22T00:00:00
5905,11476,абеяыж,йКэСГ ц,91,140,0.70,5,2023-02-22T00:00:00
5906,11476,цгяойолеио,йКэСГ A,25,840,0.00,30,2023-02-22T00:00:00
5907,11476,цгяойолеио,йКэСГ б,352,1344,0.30,48,2023-02-22T00:00:00
5908,11476,цгяойолеио,йКэСГ ц,101,140,0.70,5,2023-02-22T00:00:00
5909,11476,цйуфг,йКэСГ A,696,26756,0.00,958,2023-02-22T00:00:00
5910,11476,цйуфг,йКэСГ б,13825,52295,0.30,1868,2023-02-22T00:00:00
5911,11476,цйуфг,йКэСГ ц,4962,7980,0.60,285,2023-02-22T00:00:00
5912,11476,цйуфг,йКэСГ д,424,252,1.70,9,2023-02-22T00:00:00
5913,11476,йуьекг,йКэСГ A,6,196,0.00,7,2023-02-22T00:00:00
5914,11476,йуьекг,йКэСГ б,446,1596,0.30,57,2023-02-22T00:00:00
5915,11476,йуьекг,йКэСГ ц,168,252,0.70,9,2023-02-22T00:00:00
5916,11476,м. жикохег,йКэСГ A,11,700,0.00,25,2023-02-22T00:00:00
5917,11476,м. жикохег,йКэСГ б,405,1512,0.30,54,2023-02-22T00:00:00
5918,11476,м. жикохег,йКэСГ ц,164,252,0.70,9,2023-02-22T00:00:00
5919,11476,меа йуьекг,йКэСГ A,99,3668,0.00,131,2023-02-22T00:00:00
5920,11476,меа йуьекг,йКэСГ б,1624,6076,0.30,217,2023-02-22T00:00:00
5921,11476,меа йуьекг,йКэСГ ц,771,1232,0.60,44,2023-02-22T00:00:00
5922,11476,меа йуьекг,йКэСГ д,338,224,1.50,8,2023-02-22T00:00:00
5923,11476,покуцымо,йКэСГ A,427,15971,0.00,572,2023-02-22T00:00:00
5924,11476,покуцымо,йКэСГ б,7339,27793,0.30,993,2023-02-22T00:00:00
5925,11476,покуцымо,йКэСГ ц,2362,3780,0.60,135,2023-02-22T00:00:00
5926,11476,покуцымо,йКэСГ д,287,224,1.30,8,2023-02-22T00:00:00
5927,11521,алпекойгпои,йКэСГ A,1139,42811,0.00,2348,2023-02-22T00:00:00
5928,11521,алпекойгпои,йКэСГ б,9409,41884,0.20,1596,2023-02-22T00:00:00
5929,11521,алпекойгпои,йКэСГ ц,2093,3306,0.60,136,2023-02-22T00:00:00
5930,11521,алпекойгпои,йКэСГ д,1842,1151,1.60,55,2023-02-22T00:00:00
5931,11521,алпекойгпои,йКэСГ е,8273,300,27.60,11,2023-02-22T00:00:00
5932,11521,йокымайи,йКэСГ A,953,31612,0.00,1134,2023-02-22T00:00:00
5933,11521,йокымайи,йКэСГ б,7180,30324,0.20,1083,2023-02-22T00:00:00
5934,11521,йокымайи,йКэСГ ц,2025,3220,0.60,115,2023-02-22T00:00:00
5935,11521,йокымайи,йКэСГ д,1132,532,2.10,19,2023-02-22T00:00:00
5936,11521,йокымайи,йКэСГ е,7766,280,27.70,10,2023-02-22T00:00:00
5937,11522,абеяыж,йКэСГ A,1652,55262,0.00,2882,2023-02-22T00:00:00
5938,11522,абеяыж,йКэСГ б,22456,89419,0.30,3212,2023-02-22T00:00:00
5939,11522,абеяыж,йКэСГ ц,6123,9975,0.60,362,2023-02-22T00:00:00
5940,11522,абеяыж,йКэСГ д,1069,677,1.60,27,2023-02-22T00:00:00
5941,11522,алпекойгпои,йКэСГ A,339,11815,0.00,604,2023-02-22T00:00:00
5942,11522,алпекойгпои,йКэСГ б,3470,15649,0.20,578,2023-02-22T00:00:00
5943,11522,алпекойгпои,йКэСГ ц,810,1289,0.60,53,2023-02-22T00:00:00
5944,11522,алпекойгпои,йКэСГ д,156,94,1.70,5,2023-02-22T00:00:00
5945,11522,алпекойгпои,йКэСГ е,39,5,7.80,2,2023-02-22T00:00:00
5946,11522,цйуфг,йКэСГ A,66,2526,0.00,91,2023-02-22T00:00:00
5947,11522,цйуфг,йКэСГ б,821,3350,0.20,120,2023-02-22T00:00:00
5948,11522,цйуфг,йКэСГ ц,270,364,0.70,13,2023-02-22T00:00:00
5949,11522,м. жикохег,йКэСГ A,9,196,0.00,7,2023-02-22T00:00:00
5950,11522,м. жикохег,йКэСГ б,216,700,0.30,25,2023-02-22T00:00:00
5951,11522,м. жикохег,йКэСГ ц,97,168,0.60,6,2023-02-22T00:00:00
5952,11522,педиом аяеыс,йКэСГ A,0,56,0.00,3,2023-02-22T00:00:00
5953,11522,покуцымо,йКэСГ A,4,168,0.00,6,2023-02-22T00:00:00
5954,11522,покуцымо,йКэСГ б,78,280,0.30,10,2023-02-22T00:00:00
5955,11522,покуцымо,йКэСГ ц,90,168,0.50,6,2023-02-22T00:00:00
5956,11523,абеяыж,йКэСГ A,60,1566,0.00,58,2023-02-22T00:00:00
5957,11523,абеяыж,йКэСГ б,544,2354,0.20,85,2023-02-22T00:00:00
5958,11523,абеяыж,йКэСГ ц,146,224,0.70,8,2023-02-22T00:00:00
5959,11523,алпекойгпои,йКэСГ A,3803,118390,0.00,4745,2023-02-22T00:00:00
5960,11523,алпекойгпои,йКэСГ б,32741,142390,0.20,5557,2023-02-22T00:00:00
5961,11523,алпекойгпои,йКэСГ ц,6903,11235,0.60,495,2023-02-22T00:00:00
5962,11523,алпекойгпои,йКэСГ д,3633,1914,1.90,81,2023-02-22T00:00:00
5963,11523,алпекойгпои,йКэСГ е,1812,162,11.20,10,2023-02-22T00:00:00
5964,11523,цгяойолеио,йКэСГ A,5,297,0.00,12,2023-02-22T00:00:00
5965,11523,цгяойолеио,йКэСГ б,43,160,0.30,6,2023-02-22T00:00:00
5966,11524,абеяыж,йКэСГ A,126,3858,0.00,143,2023-02-22T00:00:00
5967,11524,абеяыж,йКэСГ б,1327,5949,0.20,215,2023-02-22T00:00:00
5968,11524,абеяыж,йКэСГ ц,356,596,0.60,22,2023-02-22T00:00:00
5969,11524,абеяыж,йКэСГ д,220,155,1.40,6,2023-02-22T00:00:00
5970,11524,алпекойгпои,йКэСГ A,496,15107,0.00,852,2023-02-22T00:00:00
5971,11524,алпекойгпои,йКэСГ б,5470,22604,0.20,851,2023-02-22T00:00:00
5972,11524,алпекойгпои,йКэСГ ц,1369,2228,0.60,92,2023-02-22T00:00:00
5973,11524,алпекойгпои,йКэСГ д,1021,454,2.20,18,2023-02-22T00:00:00
5974,11524,цгяойолеио,йКэСГ A,1966,55005,0.00,2019,2023-02-22T00:00:00
5975,11524,цгяойолеио,йКэСГ б,25169,101619,0.20,3663,2023-02-22T00:00:00
5976,11524,цгяойолеио,йКэСГ ц,7158,11470,0.60,420,2023-02-22T00:00:00
5977,11524,цгяойолеио,йКэСГ д,1368,867,1.60,35,2023-02-22T00:00:00
5978,11524,цгяойолеио,йКэСГ е,441,52,8.50,2,2023-02-22T00:00:00
5979,11524,цйуфг,йКэСГ A,10,448,0.00,16,2023-02-22T00:00:00
5980,11524,цйуфг,йКэСГ б,260,868,0.30,31,2023-02-22T00:00:00
5981,11524,цйуфг,йКэСГ ц,130,196,0.70,7,2023-02-22T00:00:00
5982,11524,м. жикохег,йКэСГ A,101,2983,0.00,112,2023-02-22T00:00:00
5983,11524,м. жикохег,йКэСГ б,1307,5224,0.30,187,2023-02-22T00:00:00
5984,11524,м. жикохег,йКэСГ ц,560,907,0.60,33,2023-02-22T00:00:00
5985,11524,меа жикохег,йКэСГ A,452,15344,0.00,550,2023-02-22T00:00:00
5986,11524,меа жикохег,йКэСГ б,7221,27244,0.30,973,2023-02-22T00:00:00
5987,11524,меа жикохег,йКэСГ ц,3145,4900,0.60,175,2023-02-22T00:00:00
5988,11524,меа жикохег,йКэСГ д,371,267,1.40,10,2023-02-22T00:00:00
5989,11524,меа жикохег,йКэСГ е,527,97,5.40,4,2023-02-22T00:00:00
5990,11524,покуцымо,йКэСГ A,25,728,0.00,26,2023-02-22T00:00:00
5991,11524,покуцымо,йКэСГ б,468,1680,0.30,60,2023-02-22T00:00:00
5992,11524,покуцымо,йКэСГ ц,171,280,0.60,10,2023-02-22T00:00:00
5993,11524,покуцымо,йКэСГ д,65,56,1.20,2,2023-02-22T00:00:00
5994,11525,ахгма,йКэСГ A,0,84,0.00,4,2023-02-22T00:00:00
5995,11525,ахгма,йКэСГ б,38,140,0.30,5,2023-02-22T00:00:00
5996,11525,ахгма,йКэСГ д,77,56,1.40,2,2023-02-22T00:00:00
5997,11525,алпекойгпои,йКэСГ A,83,2716,0.00,98,2023-02-22T00:00:00
5998,11525,алпекойгпои,йКэСГ б,407,1738,0.20,63,2023-02-22T00:00:00
5999,11525,алпекойгпои,йКэСГ ц,240,364,0.70,13,2023-02-22T00:00:00
6000,11525,алпекойгпои,йКэСГ д,343,168,2.00,6,2023-02-22T00:00:00
6001,11525,еккгмояысым,йКэСГ A,2451,77010,0.00,3332,2023-02-22T00:00:00
6002,11525,еккгмояысым,йКэСГ б,30378,121708,0.20,4581,2023-02-22T00:00:00
6003,11525,еккгмояысым,йКэСГ ц,8593,13793,0.60,572,2023-02-22T00:00:00
6004,11525,еккгмояысым,йКэСГ д,2320,1274,1.80,57,2023-02-22T00:00:00
