﻿_id,Date,IsActive,IsScheduled,Address,Name
239,2023-04-13T00:00:00,False,False,Σαχτουρη και Εθνικής Αντιστάσεως,ΚΑΤΩ ΧΑΛΑΝΔΡΙ
240,2023-04-13T00:00:00,False,False,Αγ. Τριάδος και Πλατεία Ντάβαρη,Π. ΦΑΛΗΡΟ
241,2023-04-13T00:00:00,False,False,Μιλήτου και Θηβών,ΑΧΑΡΝΕΣ
242,2023-04-13T00:00:00,False,False,Κουμουνδούρου και Λακωνίας,ΜΑΝΙΑΤΙΚΑ
243,2023-04-13T00:00:00,False,False,Περικλέους και Διομήδους,ΜΑΡΟΥΣΙ
244,2023-04-13T00:00:00,False,False,Θεσσαλονίκης και  Αγ. Σύλλα,ΒΑΡΗ
245,2023-04-12T00:00:00,False,True,"Λεωφ.Κωνσταντινουπόλεως και Δαμβέργη και Σιώκου κλπ Λόγω απαραίτητων τεχνικών εργασιών σε τροφοδοτικό αγωγό ύδρευσης, για την πρόοδο των εργασιών κατασκευής της υπογειοποίησης των γραμμών τρένου της ΕΡΓΟΣΕ",ΑΘΗΝΑ
246,2023-04-12T00:00:00,False,False,Σοφ. Βενιζέλου και Ευβοίας,ΚΑΤΩ ΧΑΛΑΝΔΡΙ
247,2023-04-12T00:00:00,False,False,Νικολάου Πλαστήρα και Χρυσοστόμου Σμύρνης,Ν. ΣΜΥΡΝΗ Π
248,2023-04-12T00:00:00,False,False,Αντισυνταγματάρχου Φιλίππου και Πλατεία Ηρώων Κύπρου,Ν. ΣΜΥΡΝΗ Π
249,2023-04-12T00:00:00,False,False,Φυλής και Νίκης,ΑΣΠΡΟΠΥΡΓΟΣ
250,2023-04-12T00:00:00,False,False,Περτσεμλή Τάκη και Φλέμινγκ,ΒΥΡΩΝΑ
251,2023-04-12T00:00:00,False,False,Αγίων Αποστόλων και Πλάτωνος,ΑΧΑΡΝΕΣ
252,2023-04-12T00:00:00,False,False,Αχαρνών και Στρατηγού Καλλάρη,ΑΘΗΝΑ
253,2023-04-12T00:00:00,False,False,Καλυψούς και Παρθενώνος (ΕΠΗΡΕΑΖΕΤΑΙ ΕΥΡΥΤΕΡΟ ΤΜΗΜΑ),Π. ΦΑΛΗΡΟ
254,2023-04-12T00:00:00,False,False,Στράβωνος και Αστυδάμαντος,ΑΘΗΝΑ
255,2023-04-12T00:00:00,False,False,Ερμού & Πραξιτέλους,ΑΓ. ΒΑΡΒΑΡΑ
256,2023-04-12T00:00:00,False,False,Συγγρού & ’νδρου,ΚΗΦΙΣΙΑ
257,2023-04-11T00:00:00,False,False,Μονής Πετράκη και Ιασίου,ΑΘΗΝΑ
258,2023-04-11T00:00:00,False,False,Ελευθερίου Βενιζέλου και Ιπποκράτους,ΑΧΑΡΝΕΣ
259,2023-04-11T00:00:00,False,False,Γεωργίου Παπανδρέου και Αιόλου,ΑΓ. ΑΝΑΡΓΥΡΟΙ
260,2023-04-11T00:00:00,False,False,Μαραθώνος και Χειμάρας,ΗΛΙΟΥΠΟΛΗ
261,2023-04-11T00:00:00,False,False,Ναυσικάς και Πλατεία Ντάβαρη,Π. ΦΑΛΗΡΟ
262,2023-04-11T00:00:00,False,True,Νάξου και Θεσσαλονίκης,ΠΕΥΚΗ
263,2023-04-11T00:00:00,False,False,Ωραίας Ελένης και Διονύσου,ΜΕΛΙΣΣΙΑ
264,2023-04-11T00:00:00,False,False,Κύπρου και 28ης Οκτωβρίου,ΑΘΗΝΑ
265,2023-04-11T00:00:00,False,False,Επτανήσου και Πύργου,ΑΓ. ΒΑΡΒΑΡΑ
266,2023-04-11T00:00:00,False,False,Αναλήψεως και Αριστοτέλους,ΔΡΑΠΕΤΣΩΝΑ
267,2023-04-11T00:00:00,False,False,Ελπίδος και Φαέθοντος,ΠΕΡΑΜΑ
268,2023-04-11T00:00:00,False,False,Αγ.Σπυρίδωνος και Φωκά,ΓΑΛΑΤΣΙ
269,2023-04-11T00:00:00,False,False,Μενάνδρου και Βερανζέρου,ΑΘΗΝΑ
270,2023-04-11T00:00:00,False,False,Κισσάμου και Λογοθετίδη Βασ.,ΑΓ. ΔΗΜΗΤΡΙΟΣ Α
271,2023-04-10T00:00:00,False,False,Βουτσαρά και Κοζάνης,ΑΘΗΝΑ
272,2023-04-10T00:00:00,False,False,Καραολή & Δημητρίου και Ερμού,ΚΟΡΥΔΑΛΛΟΣ
273,2023-04-10T00:00:00,False,False,Πίσσα και Καλλιρρόης,ΑΘΗΝΑ
274,2023-04-10T00:00:00,False,False,Νικηταρά και Μετσόβου,ΑΧΑΡΝΕΣ
275,2023-04-10T00:00:00,False,False,Αντισυνταγματάρχου Φιλίππου και Σηλυβρίας,Ν. ΣΜΥΡΝΗ Π
276,2023-04-10T00:00:00,False,False,Παύλου και Παγκάλου,ΕΛΕΥΣΙΝΑ
277,2023-04-10T00:00:00,False,False,"Λαυρίου και Κλεισούρας,  ΑΓΙΟΣ ΝΙΚΟΛΑΟΣ",ΙΛΙΟΝ
278,2023-04-10T00:00:00,False,False,Αγχιάλου και Δωδώνης,ΑΘΗΝΑ
279,2023-04-09T00:00:00,False,False,Δημοκρατίας και Ελ. Βενιζέλου,ΑΜΠΕΛΑΚΙΑ
280,2023-04-09T00:00:00,False,False,Μακεδονίας και Επιδαύρου,Ν. ΠΕΝΤΕΛΗ
281,2023-04-09T00:00:00,False,False,Ζερβού Ηλία και Κίτσου Μπαλάσκα,ΑΓ. ΕΛΕΥΘΕΡΙΟΣ
282,2023-04-09T00:00:00,False,False,Λεωφ. Βασιλίσσης Σοφίας και Ηροδότου,ΑΘΗΝΑ
283,2023-04-09T00:00:00,False,False,ΔΟΪΡΑΝΗΣ & ΜΕΝΕΛΑΟΥ,ΚΑΛΛΙΘΕΑ
284,2023-04-09T00:00:00,False,False,Σαχτούρη και Δοϊράνης,ΑΣΠΡΟΠΥΡΓΟΣ
285,2023-04-09T00:00:00,False,False,Κριεζώτου και Λεωφ. Ελ. Βενιζέλου,ΑΘΗΝΑ
286,2023-04-09T00:00:00,False,False,Ελ. Βενιζέλου και Ιπποκράτους,ΑΓ. ΠΕΤΡΟΣ
287,2023-04-09T00:00:00,False,False,Υμηττού και Βασιλικών,ΚΑΜΙΝΙΑ
288,2023-04-09T00:00:00,False,False,Αγιάς Τριάδος και Παναγιάς Μυροβλήτισσας,ΑΧΑΡΝΕΣ
289,2023-04-09T00:00:00,False,False,Βασιλίσσης Σοφίας και Ηροδότου,ΑΘΗΝΑ
290,2023-04-08T00:00:00,False,False,Σιβόρων και Ανδριτσαίνης,ΑΘΗΝΑ
291,2023-04-08T00:00:00,False,False,Μουτσοπούλου και Κεφαλληνίας,ΠΕΙΡΑΙΑΣ
292,2023-04-08T00:00:00,False,False,Μιχαληνού και Λαμπράκη Γρ.,ΔΡΑΠΕΤΣΩΝΑ
293,2023-04-08T00:00:00,False,False,Ναυπλίου και Βύρωνος,ΚΑΤΩ ΧΑΛΑΝΔΡΙ
294,2023-04-08T00:00:00,False,True,Πρεβέζης και Σωκράτους,ΠΕΥΚΗ
295,2023-04-08T00:00:00,False,False,Παπανδρέου Γ. και Σαράφη Στ.,ΜΑΡΟΥΣΙ
296,2023-04-08T00:00:00,False,False,Πραξιτέλους και Χρυσοσπηλιωτίσσης,ΑΘΗΝΑ
297,2023-04-08T00:00:00,False,False,Αγιάς Ειρήνης Χρυσοβαλάντου και Θήρας,ΣΑΛΑΜΙΝΑ
298,2023-04-07T00:00:00,False,False,Ευελπίδων και Μουστοξύδη,ΑΘΗΝΑ
299,2023-04-07T00:00:00,False,False,Τρίπου και Γενναίου Κολοκοτρώνη,ΑΘΗΝΑ
300,2023-04-07T00:00:00,False,False,Νικηφόρου και Ζέππου,ΓΛΥΦΑΔΑ
301,2023-04-07T00:00:00,False,False,Αττικής και Λευκωσίας,ΓΛΥΦΑΔΑ
302,2023-04-07T00:00:00,False,False,Θεσσαλονίκης και Αθ.Διάκου,ΧΟΛΑΡΓΟΣ
303,2023-04-07T00:00:00,False,False,25ης Μαρτίου και Οδ.Ανδρούτσου,ΠΕΡΑΜΑ
304,2023-04-07T00:00:00,False,False,Αριστοτέλους και Κασπίας,ΑΧΑΡΝΕΣ
305,2023-04-07T00:00:00,False,False,Πλ.Ελ.Βενιζέλου και Δημητράτου,ΑΓ. Ι. ΡΕΝΤΗΣ
306,2023-04-07T00:00:00,False,False,Ιβίσκων 3,ΜΕΓΑΡΑ
307,2023-04-07T00:00:00,False,False,Αχιλλέως και Γερανίου,ΜΕΤΑΜΟΡΦΩΣΗ
308,2023-04-07T00:00:00,False,False,Συγγρού και ’νδρου,ΚΗΦΙΣΙΑ
309,2023-04-07T00:00:00,False,False,Μάνης και Σαλαμίνος,ΣΑΛΑΜΙΝΑ
310,2023-04-07T00:00:00,False,False,Νικηφόρου κα Ζέππου,ΓΛΥΦΑΔΑ
311,2023-04-07T00:00:00,False,False,"Αθήνα (Θησείο, Κουκάκι, Πλατεία Συντάγματος, Α Νεκροταφείο Εξάρχεια), ’γιος Δημήτριος, Δάφνη-Υμηττού Κορυδαλλός, Νίκαια και Πειραιάς (Προφήτη Ηλία, Λόφος Βώκου-Καραβάς) Πετρούπολη, Καματερό, Ζεφύρι.",ΑΘΗΝΑ
312,2023-04-06T00:00:00,False,False,Αδραμυττίου και Κωνσταντίνου Παλαιολόγου,Ν. ΣΜΥΡΝΗ Π
313,2023-04-06T00:00:00,False,False,Αγίου Σπυρίδωνος και Ανδριτσαίνης,ΓΑΛΑΤΣΙ
314,2023-04-06T00:00:00,False,False,Λεωφόρος Βουλιαγμένης και Αγησιλάου,ΓΛΥΦΑΔΑ
315,2023-04-06T00:00:00,False,False,Αετορράχης και Πλούτωνος,ΙΛΙΟΝ
316,2023-04-06T00:00:00,False,False,Εθνικής Αντιστάσεως και Νέδοντος,ΑΓ. ΒΑΣΙΛΕΙΟΣ
317,2023-04-06T00:00:00,False,False,Ελ. Βενιζέλου και Λεβαδείας,ΓΛΥΦΑΔΑ
318,2023-04-06T00:00:00,False,False,Μαρκορά και Χαλεπά,ΑΘΗΝΑ
319,2023-04-06T00:00:00,False,False,Σκύρου και Θερμοπυλών,ΑΚΤΗΜΟΝΩΝ
320,2023-04-06T00:00:00,False,False,Συγγρού και Αναβρύτων,ΚΗΦΙΣΙΑ
321,2023-04-06T00:00:00,False,False,Σφαγής Χίου και Μεθάνων,ΑΧΑΡΝΕΣ
322,2023-04-06T00:00:00,False,False,Περγάμου και Νίκης,ΑΣΠΡΟΠΥΡΓΟΣ
323,2023-04-06T00:00:00,False,False,Θρασύβουλου και Καπετάν Ευκλείδη,ΑΣΠΡΟΠΥΡΓΟΣ
324,2023-04-06T00:00:00,False,False,Ήρας και Θέμιδος,ΒΑΡΗ
325,2023-04-06T00:00:00,False,False,Σαχτούρη και Σοφοκλή Βενιζέλου,ΚΑΤΩ ΧΑΛΑΝΔΡΙ
326,2023-04-06T00:00:00,False,False,Αγίου Πέτρου και 25ης Μαρτίου,ΑΝΩ ΚΗΦΙΣΙΑ
327,2023-04-05T00:00:00,False,False,Λεωφόρος Αμφιθέας και Ορφέως,ΠΑΛΑΙΟ ΦΑΛΗΡΟ
328,2023-04-05T00:00:00,False,False,Ιπποκράτους και Πάροδος Ιπποκράτους19,ΠΕΙΡΑΙΑΣ
329,2023-04-05T00:00:00,False,False,Προβελεγγίου και Μπιζανομάχων,ΠΕΡΙΣΤΕΡΙ
330,2023-04-05T00:00:00,False,False,Μαυροπηγής Κοζάνης και Αριστοτέλους,ΑΧΑΡΝΕΣ
331,2023-04-05T00:00:00,False,False,Κύπρου και Βασιλικών,ΣΑΛΑΜΙΝΑ
332,2023-04-05T00:00:00,False,False,Λεωφ. Δημιουργίας και Παναγιάς Φανερωμένης,ΑΣΠΡΟΠΥΡΓΟΣ
333,2023-04-05T00:00:00,False,False,Β 30 και Οίης,ΑΣΠΡΟΠΥΡΓΟΣ
334,2023-04-05T00:00:00,False,False,Τραυλαντώνη και Ιωάννου Θεολόγου,ΖΩΓΡΑΦΟΣ
335,2023-04-05T00:00:00,False,False,Χρυσοστόμου Σμύρνης και Μπαλάσκα,ΑΓ. ΕΛΕΥΘΕΡΙΟΣ
336,2023-04-05T00:00:00,False,True,Λεωφόρος Κωνσταντινουπόλεως και Ρόδου,ΑΘΗΝΑ
337,2023-04-05T00:00:00,False,False,Μεσσηνίας και Ελευθερίας,ΑΛΣΟΥΠΟΛΗ
338,2023-04-05T00:00:00,False,True,Αγωνιστών και Πρεβέζης,ΠΕΥΚΗ
339,2023-04-05T00:00:00,False,False,Κεραμεικού και Μυκάλης,ΑΘΗΝΑ
340,2023-04-05T00:00:00,False,False,Μουταλάσκη και Πέραν,ΚΑΛΟΓΡΕΖΑ
341,2023-04-05T00:00:00,False,False,Υψηλάντου και Αναγνωσταρά,ΠΕΤΡΟΥΠΟΛΗ
342,2023-04-05T00:00:00,False,False,Λεωνίδου και Θεσπιέων,ΒΟΥΛΑ
343,2023-04-05T00:00:00,False,False,Βάκχου και Δήμητρας,ΑΓ. ΠΑΡΑΣΚΕΥΗ
344,2023-04-05T00:00:00,False,False,Νέας Ιωνίας και Σοφιανοπούλου,Ν. ΦΑΛΗΡΟ
345,2023-04-05T00:00:00,False,False,Στάμου Αλ. και Διάκου Αθ.,ΜΑΓΟΥΛΑ
346,2023-04-04T00:00:00,False,False,Βορείου Ηπείρου και Κορυτσάς,ΜΕΤΑΜΟΡΦΩΣΗ
347,2023-04-04T00:00:00,False,False,Σουλιωτών και Εθν.Αντιστάσεως,Ν. ΖΩΗ
348,2023-04-04T00:00:00,False,False,Μακεδονίας και Ιθάκης,ΧΑΛΑΝΔΡΙ
349,2023-04-04T00:00:00,False,True,Σιβόρων και Χριστιανουπόλεως,ΑΘΗΝΑ
350,2023-04-04T00:00:00,False,False,Χρυσοστόμου Σμύρνης και Μπαλάσκα,ΑΓ. ΕΛΕΥΘΕΡΙΟΣ
351,2023-04-04T00:00:00,False,True,Σιβόρων και Ανδριτσαίνης,ΑΘΗΝΑ
352,2023-04-04T00:00:00,False,False,Παύλου και Παγκάλου,ΕΛΕΥΣΙΝΑ
353,2023-04-04T00:00:00,False,False,Αίγλης και Ναρκίσσων,ΗΡΑΚΛΕΙΟ
354,2023-04-04T00:00:00,False,False,Αθανασίου Διάκου και Αγίου Κωνσταντίνου,ΜΟΣΧΑΤΟ
355,2023-04-04T00:00:00,False,False,Πλωτάρχου Μπλέσσα και Σανταρόζα,ΠΑΣΑΛΙΜΑΝΙ
356,2023-04-04T00:00:00,False,False,Μάνου Λοϊζου και Αγίας Παρασκευής,ΑΧΑΡΝΕΣ
357,2023-04-04T00:00:00,False,False,Πίνδου και 17ης Νοεμβρίου 1973,ΜΕΛΙΣΣΙΑ
358,2023-04-04T00:00:00,False,False,Κατράμη και Μαρτινέγκου,ΑΘΗΝΑ
359,2023-04-04T00:00:00,False,False,Αλεξανδρουπόλεως και Θεομήτορος,ΑΧΑΡΝΕΣ
360,2023-04-04T00:00:00,False,False,Κατσουλάκου και Επονιτών,ΠΕΙΡΑΙΑΣ
361,2023-04-04T00:00:00,False,False,Παπανικολή και Αραχώβης,ΧΑΙΔΑΡΙ
362,2023-04-04T00:00:00,False,False,Αφροδίτης και Πέτρας,ΑΣΠΡΟΠΥΡΓΟΣ
363,2023-04-04T00:00:00,False,False,Φυλής και Θρασυβούλου,ΑΣΠΡΟΠΥΡΓΟΣ
364,2023-04-04T00:00:00,False,False,Αυλώνος και Μαραθώνος,ΓΛΥΦΑΔΑ
365,2023-04-04T00:00:00,False,False,Ενδυμίωνος και Αγίας Κυριακής,Π. ΦΑΛΗΡΟ
366,2023-04-04T00:00:00,False,False,Νίκης και Δοϊράνης,ΑΣΠΡΟΠΥΡΓΟΣ
367,2023-04-03T00:00:00,False,False,Αγίου Πέτρου και Μυτιλήνης,ΑΜΠΕΛΑΚΙΑ
368,2023-04-03T00:00:00,False,False,Δημοκρατίας και Ιτιάς,ΜΕΓΑΡΑ
369,2023-04-03T00:00:00,False,False,Εθ. Αντιστάσεως και Νέδοντος,ΑΓ. ΒΑΣΙΛΕΙΟΣ
370,2023-04-03T00:00:00,False,False,Χρυσοστόμου Σμύρνης και Μπαλάσκα,ΑΘΗΝΑ
371,2023-04-03T00:00:00,False,True,Αιγοσθενών και Σιβόρων,ΑΘΗΝΑ
372,2023-04-03T00:00:00,False,False,Αγίας Τριάδος και Κωστή Παλαμά,ΑΜΠΕΛΑΚΙΑ
373,2023-04-03T00:00:00,False,False,Πανθέας και Μύλου,ΣΑΛΑΜΙΝΑ
374,2023-04-03T00:00:00,False,False,Μεσολογγίου και Πινδάρου,ΑΛΙΜΟΣ
375,2023-04-03T00:00:00,False,False,Ορέστου και Παλληκαρίδη,ΥΜΗΤΤΟΣ
376,2023-04-03T00:00:00,False,False,Ελλησπόντου και Αθανασίου Διάκου,ΑΙΓΑΛΕΩ
377,2023-04-03T00:00:00,False,False,Σούτσου και Αθανασίου,ΠΕΙΡΑΙΑΣ
378,2023-04-03T00:00:00,False,False,Μύρων και Φυλής,ΑΘΗΝΑ
379,2023-04-03T00:00:00,False,False,Διονύσου και Βάρναλη,ΜΕΛΙΣΣΙΑ
380,2023-04-03T00:00:00,False,False,Πλάτωνος και Καραϊσκάκη,ΑΓ. ΒΑΡΒΑΡΑ
381,2023-04-03T00:00:00,False,False,Αρκαδίας και Καβάφη,ΑΣΠΡΟΠΥΡΓΟΣ
382,2023-04-03T00:00:00,False,False,Έκτορος και Γούναρη,ΙΛΙΟΝ
383,2023-04-03T00:00:00,False,False,Λεωφ. Μεσογείων και Φανερωμένης,ΧΟΛΑΡΓΟΣ
384,2023-04-03T00:00:00,False,False,Ηρώων Πολυτεχνείου και Γκίκα,ΕΛΕΥΣΙΝΑ
385,2023-04-03T00:00:00,False,False,Καρδίτσης και Κω,ΠΕΙΡΑΙΑΣ
386,2023-04-03T00:00:00,False,False,Σάκη Καράγιωργα και Κύπρου,ΓΛΥΦΑΔΑ
387,2023-04-02T00:00:00,False,False,Σωτ. Γκρίτση και Ι. Νίκα,ΑΓ. ΣΩΤΗΡΑ
388,2023-04-02T00:00:00,False,False,Γεωρ. Παπανδρέου και Κωστή Παλαμά,ΑΓΙΟΙ ΑΝΑΡΓΥΡΟΙ
389,2023-04-02T00:00:00,False,False,Καλλιπόλεως και Αχιλλέως,ΜΕΤΑΜΟΡΦΩΣΗ
390,2023-04-02T00:00:00,False,False,Αβδήρων και Πτολεμαΐδος,ΛΟΦΟΣ ΑΞΙΩΜΑΤΙΚΩΝ
391,2023-04-02T00:00:00,False,False,ΑΙΓΙΟΥ & ΓΥΘΕΙΟΥ,ΑΔΑΜΕΣ
392,2023-04-02T00:00:00,False,True,Φιλολάου και Εμπεδοκλέους,ΑΘΗΝΑ
393,2023-04-02T00:00:00,False,False,Γράμμου 28,ΓΟΥΔΙ
394,2023-04-02T00:00:00,False,False,Πλωτάρχου Μπλέσσα 5 και Πλατεία Αλεξάνδρας,ΖΕΑ
395,2023-04-02T00:00:00,False,False,Λεωφ. Δημοκρατίας και Ηρώων Πολλυτεχνείου,ΑΣΠΡΟΠΥΡΓΟΣ
396,2023-04-02T00:00:00,False,False,Φούτρη Φραγκούλη και Ρήγα Φεραίου,ΕΛΕΥΣΙΝΑ
397,2023-04-01T00:00:00,False,False,Λεωφ.Δημοκρατίας 43 και Κολοκοτρώνη,ΑΣΠΡΟΠΥΡΓΟΣ
398,2023-04-01T00:00:00,False,False,Αγ.Ιωάννου Προδρόμου και Αχαρνών,ΑΣΠΡΟΠΥΡΓΟΣ
399,2023-04-01T00:00:00,False,False,Παλάσκα και Λεωφ.Σχιστού-Σκαραμαγκά,ΣΚΑΡΑΜΑΓΚΑΣ
400,2023-04-01T00:00:00,False,False,Ανδρέα Συγγρού και Καποδιστρίου,ΑΣΠΡΟΠΥΡΓΟΣ
401,2023-04-01T00:00:00,False,False,Εθ. Αντιστάσεως και Κόδρου,ΚΑΤΩ ΧΑΛΑΝΔΡΙ
402,2023-04-01T00:00:00,False,False,Μακεδονίας και Γαλιλαίου,ΚΕΡΑΤΣΙΝΙ
403,2023-04-01T00:00:00,False,False,Καλαβρύτων και Μαλεβιζίου,ΛΟΦΟΣ ΑΞΙΩΜΑΤΙΚΩΝ
404,2023-04-01T00:00:00,False,False,Ρετσίνα και Καλαβρύτων,ΠΕΙΡΑΙΑΣ
405,2023-04-01T00:00:00,False,True,"Νιρβάνα και Λιοσίων, επηρεάζεται και μέρος Δημου ΝΕΑΣ ΧΑΛΚΗΔΟΝΑΣ",ΑΘΗΝΑ
406,2023-04-01T00:00:00,False,False,Δωρίδος και Μενίππου,ΧΟΛΑΡΓΟΣ
407,2023-04-01T00:00:00,False,False,Αττάλου 70 και Αριστείδου,ΚΑΜΑΤΕΡΟ
408,2023-04-01T00:00:00,False,False,Ηρών Πολυτεχνείου και Λάμπρου Κατσώνη,ΑΣΠΡΟΠΥΡΓΟΣ
409,2023-04-01T00:00:00,False,False,Αίνου και Φιλικής Εταιρείας,Ν. ΣΜΥΡΝΗ Α
410,2023-04-01T00:00:00,False,False,Σοφοκλή Πέππα και Πτολεμαϊδος,ΑΧΑΡΝΕΣ
