﻿_id,EVENT_DATE,WEIGHT,SizeType,CATEGORY
528,2021-01-03T08:58:00,2800,Small,Buyer
529,2021-01-03T08:58:22,7490,Medium,Buyer
530,2021-01-03T08:58:35,2500,Small,Buyer
531,2021-01-03T08:58:55,4600,Medium,Buyer
532,2021-01-03T08:59:15,3500,Medium,Buyer
533,2021-01-03T09:00:23,2795,Small,Buyer
534,2021-01-03T09:00:24,3300,Medium,Buyer
535,2021-01-03T09:01:06,3500,Medium,Buyer
536,2021-01-03T09:01:21,2640,Small,Buyer
537,2021-01-03T09:01:35,2395,Small,Buyer
538,2021-01-03T09:01:58,2932,Small,Buyer
539,2021-01-03T09:02:01,1500,Small,Buyer
540,2021-01-03T09:02:08,1835,Small,Buyer
541,2021-01-03T09:02:15,11990,Large,Buyer
542,2021-01-03T09:02:26,2515,Small,Buyer
543,2021-01-03T09:02:40,1615,Small,Buyer
544,2021-01-03T09:03:46,3500,Medium,Buyer
545,2021-01-03T09:04:09,3300,Medium,Buyer
546,2021-01-03T09:04:20,2450,Small,Buyer
547,2021-01-03T09:04:33,19000,Large,Buyer
548,2021-01-03T09:04:54,2465,Small,Buyer
549,2021-01-03T09:04:58,2700,Small,Buyer
550,2021-01-03T09:05:10,11990,Large,Supplier
551,2021-01-03T09:05:20,3500,Medium,Buyer
552,2021-01-03T09:05:22,2525,Small,Buyer
553,2021-01-03T09:05:29,2670,Small,Buyer
554,2021-01-03T09:05:45,2661,Small,Buyer
555,2021-01-03T09:05:45,3490,Medium,Buyer
556,2021-01-03T09:06:07,2950,Small,Buyer
557,2021-01-03T09:06:37,2800,Small,Buyer
558,2021-01-03T09:06:48,5990,Medium,Buyer
559,2021-01-03T09:07:56,1860,Small,Buyer
560,2021-01-03T09:08:25,2770,Small,Buyer
561,2021-01-03T09:08:30,3300,Medium,Buyer
562,2021-01-03T09:08:47,2415,Small,Buyer
563,2021-01-03T09:09:07,3500,Medium,Buyer
564,2021-01-03T09:09:19,26000,Large,Buyer
565,2021-01-03T09:09:27,3500,Medium,Buyer
566,2021-01-03T09:09:30,1500,Small,Buyer
567,2021-01-03T09:09:50,26000,Large,Buyer
568,2021-01-03T09:10:02,1730,Small,Supplier
569,2021-01-03T09:11:36,3000,Medium,Supplier
570,2021-01-03T09:11:48,3500,Medium,Buyer
571,2021-01-03T09:12:17,2800,Small,Buyer
572,2021-01-03T09:12:35,33000,Large,Buyer
573,2021-01-03T09:12:55,3500,Medium,Buyer
574,2021-01-03T09:13:10,3400,Medium,Buyer
575,2021-01-03T09:13:19,2735,Small,Supplier
576,2021-01-03T09:13:19,7490,Medium,Supplier
577,2021-01-03T09:13:41,3500,Medium,Buyer
578,2021-01-03T09:13:54,2330,Small,Buyer
579,2021-01-03T09:14:35,2510,Small,Buyer
580,2021-01-03T09:14:41,1700,Small,Buyer
581,2021-01-03T09:14:49,2800,Small,Buyer
582,2021-01-03T09:15:40,2515,Small,Buyer
583,2021-01-03T09:16:15,17000,Large,Buyer
584,2021-01-03T09:17:27,2275,Small,Buyer
585,2021-01-03T09:17:37,3200,Medium,Buyer
586,2021-01-03T09:17:57,7490,Medium,Buyer
587,2021-01-03T09:18:43,3500,Medium,Buyer
588,2021-01-03T09:19:29,2570,Small,Buyer
589,2021-01-03T09:19:36,11990,Large,Buyer
590,2021-01-03T09:19:47,18000,Large,Buyer
591,2021-01-03T09:20:04,3500,Medium,Buyer
592,2021-01-03T09:21:08,2500,Small,Buyer
593,2021-01-03T09:21:28,3500,Medium,Buyer
594,2021-01-03T09:21:42,3500,Medium,Supplier
595,2021-01-03T09:22:25,1500,Small,Buyer
596,2021-01-03T09:22:37,3500,Medium,Supplier
597,2021-01-03T09:23:02,2040,Small,Buyer
598,2021-01-03T09:23:12,2515,Small,Buyer
599,2021-01-03T09:23:28,2130,Small,Buyer
600,2021-01-03T09:23:42,2515,Small,Buyer
601,2021-01-03T09:24:12,2515,Small,Buyer
602,2021-01-03T09:24:19,2000,Small,Buyer
603,2021-01-03T09:24:30,2700,Small,Buyer
604,2021-01-03T09:25:29,26000,Large,Supplier
605,2021-01-03T09:26:00,2395,Small,Buyer
606,2021-01-03T09:27:00,1660,Small,Buyer
607,2021-01-03T09:27:47,3200,Medium,Buyer
608,2021-01-03T09:27:48,2515,Small,Buyer
609,2021-01-03T09:27:59,2238,Small,Buyer
610,2021-01-03T09:30:52,3325,Medium,Supplier
611,2021-01-03T09:31:18,1500,Small,Buyer
612,2021-01-03T09:31:30,3500,Medium,Buyer
613,2021-01-03T09:31:44,3500,Medium,Buyer
614,2021-01-03T09:31:58,2968,Small,Buyer
615,2021-01-03T09:32:41,1834,Small,Buyer
616,2021-01-03T09:32:45,2590,Small,Buyer
617,2021-01-03T09:33:06,2570,Small,Buyer
618,2021-01-03T09:33:12,2515,Small,Buyer
619,2021-01-03T09:33:25,11990,Large,Buyer
620,2021-01-03T09:33:34,2800,Small,Buyer
621,2021-01-03T09:34:51,15000,Large,Buyer
622,2021-01-03T09:35:04,1500,Small,Buyer
623,2021-01-03T09:36:47,7490,Medium,Supplier
624,2021-01-03T09:36:47,3500,Medium,Buyer
625,2021-01-03T09:37:05,3500,Medium,Buyer
626,2021-01-03T09:37:11,2800,Small,Buyer
627,2021-01-03T09:37:20,2850,Small,Buyer
628,2021-01-03T09:38:56,15000,Large,Buyer
629,2021-01-03T09:39:19,2395,Small,Buyer
630,2021-01-03T09:40:47,2395,Small,Buyer
631,2021-01-03T09:41:29,1500,Small,Buyer
632,2021-01-03T09:41:36,1500,Small,Buyer
633,2021-01-03T09:41:48,3500,Medium,Buyer
634,2021-01-03T09:43:24,2640,Small,Buyer
635,2021-01-03T09:43:48,1800,Small,Buyer
636,2021-01-03T09:45:06,1835,Small,Buyer
637,2021-01-03T09:46:26,3300,Medium,Buyer
638,2021-01-03T09:46:52,3200,Medium,Supplier
639,2021-01-03T09:47:54,3240,Medium,Buyer
640,2021-01-03T09:48:13,3500,Medium,Buyer
641,2021-01-03T09:48:47,2570,Small,Supplier
642,2021-01-03T09:48:55,1620,Small,Buyer
643,2021-01-03T09:50:09,3500,Medium,Buyer
644,2021-01-03T09:51:43,3500,Medium,Buyer
645,2021-01-03T09:51:56,3210,Medium,Buyer
646,2021-01-03T09:53:42,1500,Small,Buyer
647,2021-01-03T09:53:46,7490,Medium,Buyer
648,2021-01-03T09:54:25,1600,Small,Buyer
649,2021-01-03T09:55:06,3500,Medium,Buyer
650,2021-01-03T09:55:33,8000,Medium,Supplier
651,2021-01-03T09:55:55,2550,Small,Buyer
652,2021-01-03T09:56:12,1680,Small,Buyer
653,2021-01-03T09:57:29,2160,Small,Buyer
654,2021-01-03T09:58:12,3500,Medium,Buyer
655,2021-01-03T09:59:08,3500,Medium,Buyer
656,2021-01-03T09:59:22,1500,Small,Buyer
657,2021-01-03T09:59:26,1615,Small,Buyer
658,2021-01-03T09:59:32,3500,Medium,Buyer
659,2021-01-03T10:00:09,2395,Small,Buyer
660,2021-01-03T10:01:14,2515,Small,Buyer
661,2021-01-03T10:03:03,1500,Small,Buyer
662,2021-01-03T10:04:13,2585,Small,Buyer
663,2021-01-03T10:04:51,1885,Small,Buyer
664,2021-01-03T10:05:10,3500,Medium,Buyer
665,2021-01-03T10:05:53,1615,Small,Buyer
666,2021-01-03T10:06:01,1500,Small,Buyer
667,2021-01-03T10:06:17,1500,Small,Buyer
668,2021-01-03T10:06:54,2550,Small,Buyer
669,2021-01-03T10:07:00,26000,Large,Supplier
670,2021-01-03T10:07:02,1500,Small,Buyer
671,2021-01-03T10:10:21,3500,Medium,Buyer
672,2021-01-03T10:10:35,3500,Medium,Buyer
673,2021-01-03T10:11:08,2630,Small,Buyer
674,2021-01-03T10:11:17,2770,Small,Buyer
675,2021-01-03T10:12:52,7490,Medium,Buyer
676,2021-01-03T10:13:22,7490,Medium,Buyer
677,2021-01-03T10:13:30,2570,Small,Buyer
678,2021-01-03T10:13:41,3470,Medium,Buyer
679,2021-01-03T10:14:00,17000,Large,Supplier
680,2021-01-03T10:16:18,3500,Medium,Buyer
681,2021-01-03T10:16:48,3500,Medium,Buyer
682,2021-01-03T10:17:23,2270,Small,Buyer
683,2021-01-03T10:17:39,2515,Small,Buyer
684,2021-01-03T10:18:09,2550,Small,Buyer
685,2021-01-03T10:19:21,2200,Small,Buyer
686,2021-01-03T10:20:27,2735,Small,Supplier
687,2021-01-03T10:20:49,3300,Medium,Buyer
688,2021-01-03T10:20:59,2590,Small,Buyer
689,2021-01-03T10:21:07,2600,Small,Buyer
690,2021-01-03T10:21:57,2735,Small,Supplier
691,2021-01-03T10:22:34,1730,Small,Buyer
692,2021-01-03T10:23:10,7490,Medium,Buyer
693,2021-01-03T10:23:22,7490,Medium,Buyer
694,2021-01-03T10:23:41,3500,Medium,Buyer
695,2021-01-03T10:25:40,1500,Small,Buyer
696,2021-01-03T10:26:44,3500,Medium,Buyer
697,2021-01-03T10:27:06,1500,Small,Buyer
698,2021-01-03T10:27:10,2055,Small,Buyer
699,2021-01-03T10:27:18,2650,Small,Buyer
700,2021-01-03T10:27:39,2055,Small,Buyer
701,2021-01-03T10:27:49,2650,Small,Buyer
702,2021-01-03T10:28:13,2385,Small,Buyer
703,2021-01-03T10:28:32,2070,Small,Buyer
704,2021-01-03T10:28:38,3500,Medium,Buyer
705,2021-01-03T10:28:57,2700,Small,Buyer
706,2021-01-03T10:29:25,1050,Small,Buyer
707,2021-01-03T10:29:33,2950,Small,Buyer
708,2021-01-03T10:30:11,2861,Small,Buyer
709,2021-01-03T10:31:10,2800,Small,Buyer
710,2021-01-03T10:31:18,1500,Small,Buyer
711,2021-01-03T10:31:22,6600,Medium,Buyer
712,2021-01-03T10:31:30,3500,Medium,Buyer
713,2021-01-03T10:31:36,3300,Medium,Buyer
714,2021-01-03T10:33:51,2640,Small,Buyer
715,2021-01-03T10:35:53,1330,Small,Buyer
716,2021-01-03T10:36:08,3500,Medium,Buyer
717,2021-01-03T10:36:13,2590,Small,Supplier
718,2021-01-03T10:37:45,5990,Medium,Buyer
719,2021-01-03T10:38:11,2175,Small,Buyer
720,2021-01-03T10:39:07,4600,Medium,Buyer
721,2021-01-03T10:39:33,1955,Small,Buyer
722,2021-01-03T10:39:47,3500,Medium,Buyer
723,2021-01-03T10:40:26,25000,Large,Buyer
724,2021-01-03T10:41:42,2700,Small,Buyer
725,2021-01-03T10:43:19,2590,Small,Buyer
726,2021-01-03T10:43:35,3175,Medium,Buyer
727,2021-01-03T10:44:09,2800,Small,Buyer
728,2021-01-03T10:45:54,7490,Medium,Buyer
729,2021-01-03T10:46:01,2000,Small,Buyer
730,2021-01-03T10:46:01,3500,Medium,Buyer
731,2021-01-03T10:46:33,2200,Small,Buyer
732,2021-01-03T10:47:06,3200,Medium,Buyer
733,2021-01-03T10:47:42,3500,Medium,Buyer
734,2021-01-03T10:47:55,2020,Small,Buyer
735,2021-01-03T10:48:20,2700,Small,Buyer
736,2021-01-03T10:48:31,3500,Medium,Buyer
737,2021-01-03T10:48:50,3190,Medium,Buyer
738,2021-01-03T10:49:02,3500,Medium,Buyer
739,2021-01-03T10:49:57,2170,Small,Buyer
740,2021-01-03T10:51:29,1500,Small,Buyer
741,2021-01-03T10:51:30,2700,Small,Buyer
742,2021-01-03T10:52:22,4940,Medium,Buyer
743,2021-01-03T10:52:55,2800,Small,Buyer
744,2021-01-03T10:53:10,1500,Small,Buyer
745,2021-01-03T10:54:10,2830,Small,Supplier
746,2021-01-03T10:56:10,11975,Large,Supplier
747,2021-01-03T10:56:12,2515,Small,Buyer
748,2021-01-03T10:56:19,13000,Large,Supplier
749,2021-01-03T10:57:26,1660,Small,Buyer
750,2021-01-03T10:57:54,3500,Medium,Buyer
751,2021-01-03T10:58:31,2770,Small,Buyer
752,2021-01-03T11:00:58,2420,Small,Buyer
753,2021-01-03T11:01:15,2585,Small,Buyer
754,2021-01-03T11:02:25,1430,Small,Buyer
755,2021-01-03T11:02:57,2585,Small,Buyer
756,2021-01-03T11:05:08,2670,Small,Buyer
757,2021-01-03T11:05:16,2800,Small,Buyer
758,2021-01-03T11:05:57,11990,Large,Supplier
759,2021-01-03T11:06:18,1500,Small,Buyer
760,2021-01-03T11:08:27,3500,Medium,Buyer
761,2021-01-03T11:09:20,2750,Small,Buyer
762,2021-01-03T11:13:42,2190,Small,Supplier
763,2021-01-03T11:15:12,2020,Small,Buyer
764,2021-01-03T11:15:20,2800,Small,Buyer
765,2021-01-03T11:15:30,2600,Small,Buyer
766,2021-01-03T11:15:57,3500,Medium,Buyer
767,2021-01-03T11:17:52,2770,Small,Buyer
768,2021-01-03T11:18:47,7490,Medium,Buyer
769,2021-01-03T11:22:34,2340,Small,Buyer
770,2021-01-03T11:24:25,3500,Medium,Buyer
771,2021-01-03T11:26:15,1644,Small,Buyer
772,2021-01-03T11:26:21,1860,Small,Buyer
773,2021-01-03T11:30:25,5600,Medium,Buyer
774,2021-01-03T11:32:10,7490,Medium,Supplier
775,2021-01-03T11:32:33,2625,Small,Buyer
776,2021-01-03T11:34:48,1600,Small,Buyer
777,2021-01-03T11:35:02,1730,Small,Buyer
778,2021-01-03T11:35:08,1500,Small,Buyer
779,2021-01-03T11:35:12,2640,Small,Buyer
780,2021-01-03T11:35:30,15500,Large,Buyer
781,2021-01-03T11:36:42,2800,Small,Buyer
782,2021-01-03T11:38:08,3500,Medium,Buyer
783,2021-01-03T11:38:37,4600,Medium,Buyer
784,2021-01-03T11:38:41,3200,Medium,Supplier
785,2021-01-03T11:38:42,2400,Small,Buyer
786,2021-01-03T11:40:15,2600,Small,Buyer
787,2021-01-03T11:42:20,4000,Medium,Buyer
788,2021-01-03T11:42:35,3050,Medium,Buyer
789,2021-01-03T11:42:43,8600,Medium,Buyer
790,2021-01-03T11:42:56,1500,Small,Buyer
791,2021-01-03T11:43:03,2430,Small,Buyer
792,2021-01-03T11:44:25,2680,Small,Buyer
793,2021-01-03T11:46:08,2830,Small,Buyer
794,2021-01-03T11:46:10,3500,Medium,Buyer
795,2021-01-03T11:46:54,1500,Small,Buyer
796,2021-01-03T11:47:00,2950,Small,Buyer
797,2021-01-03T11:47:50,1500,Small,Buyer
798,2021-01-03T11:49:16,8000,Medium,Supplier
799,2021-01-03T11:49:36,1500,Small,Buyer
800,2021-01-03T11:50:29,2340,Small,Buyer
801,2021-01-03T11:51:43,2950,Small,Buyer
802,2021-01-03T11:54:44,2585,Small,Buyer
803,2021-01-03T11:55:40,5990,Medium,Buyer
804,2021-01-03T11:58:46,2570,Small,Buyer
805,2021-01-03T11:59:03,3050,Medium,Buyer
806,2021-01-03T12:03:10,3000,Medium,Supplier
807,2021-01-03T12:03:22,1730,Small,Buyer
808,2021-01-03T12:03:56,2740,Small,Buyer
809,2021-01-03T12:06:29,2540,Small,Buyer
810,2021-01-03T12:06:41,2800,Small,Buyer
811,2021-01-03T12:09:11,3200,Medium,Buyer
812,2021-01-03T12:10:42,2080,Small,Buyer
813,2021-01-03T12:12:13,3500,Medium,Buyer
814,2021-01-03T12:12:18,3490,Medium,Buyer
815,2021-01-03T12:14:44,2700,Small,Buyer
816,2021-01-03T12:14:45,5600,Medium,Supplier
817,2021-01-03T12:15:46,7490,Medium,Buyer
818,2021-01-03T12:15:50,2900,Small,Buyer
819,2021-01-03T12:19:22,2395,Small,Buyer
820,2021-01-03T12:21:56,26000,Large,Supplier
821,2021-01-03T12:24:48,2650,Small,Buyer
822,2021-01-03T12:26:04,2590,Small,Buyer
823,2021-01-03T12:26:06,2800,Small,Buyer
824,2021-01-03T12:26:16,3500,Medium,Buyer
825,2021-01-03T12:29:26,2920,Small,Buyer
826,2021-01-03T12:34:44,2200,Small,Buyer
827,2021-01-03T12:36:01,3500,Medium,Buyer
828,2021-01-03T12:39:04,2395,Small,Supplier
829,2021-01-03T12:45:01,2570,Small,Supplier
830,2021-01-03T12:45:58,1500,Small,Buyer
831,2021-01-03T12:47:47,13000,Large,Supplier
832,2021-01-03T12:52:13,3050,Medium,Buyer
833,2021-01-03T12:53:07,1300,Small,Buyer
834,2021-01-03T12:57:42,2570,Small,Supplier
835,2021-01-03T12:58:20,1500,Small,Buyer
836,2021-01-03T13:00:09,3000,Medium,Buyer
837,2021-01-03T13:02:54,1500,Small,Buyer
838,2021-01-03T13:03:33,2830,Small,Supplier
839,2021-01-03T13:04:59,4600,Medium,Buyer
840,2021-01-03T13:11:29,25600,Large,Supplier
841,2021-01-03T13:27:26,7490,Medium,Supplier
842,2021-01-03T13:33:50,2770,Small,Buyer
843,2021-01-03T13:36:08,2040,Small,Buyer
844,2021-01-03T13:48:13,1500,Small,Buyer
845,2021-01-03T14:10:45,1500,Small,Buyer
846,2021-01-03T14:16:31,40000,Large,Supplier
847,2021-01-03T14:24:05,2395,Small,Supplier
848,2021-01-03T14:44:09,11990,Large,Supplier
849,2021-01-03T15:25:35,3500,Medium,Supplier
850,2021-01-03T15:52:39,2830,Small,Supplier
851,2021-01-03T16:40:21,2650,Small,Buyer
852,2021-01-03T18:26:10,3500,Medium,Supplier
853,2021-01-03T18:32:27,40000,Large,Supplier
854,2021-01-03T19:28:55,3200,Medium,Supplier
855,2021-01-04T00:00:00,1500,Small,Buyer
856,2021-01-04T00:00:00,2700,Small,Buyer
857,2021-01-04T00:00:00,1500,Small,Buyer
858,2021-01-04T00:26:46,40000,Large,Supplier
859,2021-01-04T03:42:50,3500,Medium,Buyer
860,2021-01-04T03:45:43,2395,Small,Buyer
861,2021-01-04T03:46:20,3200,Medium,Buyer
862,2021-01-04T03:47:36,3500,Medium,Buyer
863,2021-01-04T03:50:59,2395,Small,Supplier
864,2021-01-04T03:52:02,25000,Large,Supplier
865,2021-01-04T03:53:52,18000,Large,Buyer
866,2021-01-04T03:54:41,2800,Small,Buyer
867,2021-01-04T03:55:31,2740,Small,Buyer
868,2021-01-04T03:57:28,3500,Medium,Buyer
869,2021-01-04T03:58:12,5600,Medium,Buyer
870,2021-01-04T03:59:40,3500,Medium,Buyer
871,2021-01-04T03:59:49,2395,Small,Buyer
872,2021-01-04T03:59:59,2600,Small,Buyer
873,2021-01-04T03:59:59,3500,Medium,Buyer
874,2021-01-04T04:00:06,3500,Medium,Buyer
875,2021-01-04T04:00:36,40000,Large,Supplier
876,2021-01-04T04:00:47,6500,Medium,Buyer
877,2021-01-04T04:00:55,40000,Large,Supplier
878,2021-01-04T04:00:57,18000,Large,Buyer
879,2021-01-04T04:01:08,3500,Medium,Supplier
880,2021-01-04T04:01:19,3080,Medium,Supplier
881,2021-01-04T04:01:33,3500,Medium,Supplier
882,2021-01-04T04:01:54,11990,Large,Buyer
883,2021-01-04T04:02:21,3500,Medium,Buyer
884,2021-01-04T04:03:02,3300,Medium,Buyer
885,2021-01-04T04:03:06,5990,Medium,Buyer
886,2021-01-04T04:03:46,11990,Large,Buyer
887,2021-01-04T04:04:09,3500,Medium,Buyer
888,2021-01-04T04:06:09,7490,Medium,Buyer
889,2021-01-04T04:07:52,18000,Large,Supplier
890,2021-01-04T04:08:06,2395,Small,Buyer
891,2021-01-04T04:09:34,5200,Medium,Supplier
892,2021-01-04T04:10:27,2800,Small,Buyer
893,2021-01-04T04:10:46,2400,Small,Buyer
894,2021-01-04T04:11:32,10000,Large,Buyer
895,2021-01-04T04:12:06,5000,Medium,Buyer
896,2021-01-04T04:12:30,2040,Small,Buyer
897,2021-01-04T04:12:37,4500,Medium,Buyer
898,2021-01-04T04:13:56,7500,Medium,Buyer
899,2021-01-04T04:14:46,3500,Medium,Buyer
900,2021-01-04T04:15:25,3500,Medium,Buyer
901,2021-01-04T04:15:46,3500,Medium,Buyer
902,2021-01-04T04:15:54,3015,Medium,Supplier
903,2021-01-04T04:15:59,19000,Large,Supplier
904,2021-01-04T04:17:02,3500,Medium,Supplier
905,2021-01-04T04:17:13,2590,Small,Buyer
906,2021-01-04T04:17:23,2770,Small,Buyer
907,2021-01-04T04:17:59,3500,Medium,Buyer
908,2021-01-04T04:18:04,2805,Small,Supplier
909,2021-01-04T04:18:31,3500,Medium,Supplier
910,2021-01-04T04:18:39,2600,Small,Buyer
911,2021-01-04T04:18:48,3030,Medium,Supplier
912,2021-01-04T04:19:03,2260,Small,Buyer
913,2021-01-04T04:19:12,3500,Medium,Buyer
914,2021-01-04T04:21:33,4600,Medium,Buyer
915,2021-01-04T04:21:48,8000,Medium,Buyer
916,2021-01-04T04:22:26,2650,Small,Buyer
917,2021-01-04T04:23:46,3500,Medium,Buyer
918,2021-01-04T04:24:40,3500,Medium,Buyer
919,2021-01-04T04:24:46,4600,Medium,Buyer
920,2021-01-04T04:25:25,2800,Small,Buyer
921,2021-01-04T04:27:18,2935,Small,Buyer
922,2021-01-04T04:28:01,5990,Medium,Buyer
923,2021-01-04T04:28:31,5990,Medium,Buyer
924,2021-01-04T04:29:29,3500,Medium,Buyer
925,2021-01-04T04:30:45,2500,Small,Buyer
926,2021-01-04T04:31:01,25000,Large,Supplier
927,2021-01-04T04:31:57,2525,Small,Buyer
928,2021-01-04T04:33:55,3500,Medium,Buyer
929,2021-01-04T04:35:07,2395,Small,Buyer
930,2021-01-04T04:35:27,2800,Small,Buyer
931,2021-01-04T04:35:41,3500,Medium,Buyer
932,2021-01-04T04:36:06,24000,Large,Buyer
933,2021-01-04T04:36:16,1963,Small,Buyer
934,2021-01-04T04:37:08,2650,Small,Buyer
935,2021-01-04T04:37:15,4000,Medium,Buyer
936,2021-01-04T04:37:50,2720,Small,Buyer
937,2021-01-04T04:38:51,3500,Medium,Buyer
938,2021-01-04T04:39:49,7490,Medium,Buyer
939,2021-01-04T04:39:58,3300,Medium,Buyer
940,2021-01-04T04:40:11,13000,Large,Buyer
941,2021-01-04T04:41:39,13000,Large,Buyer
942,2021-01-04T04:43:05,11990,Large,Buyer
943,2021-01-04T04:43:50,3500,Medium,Buyer
944,2021-01-04T04:44:49,2800,Small,Buyer
945,2021-01-04T04:45:17,7490,Medium,Buyer
946,2021-01-04T04:45:29,26000,Large,Buyer
947,2021-01-04T04:46:15,2650,Small,Buyer
948,2021-01-04T04:47:03,3500,Medium,Buyer
949,2021-01-04T04:47:20,3500,Medium,Buyer
950,2021-01-04T04:48:55,3500,Medium,Supplier
951,2021-01-04T04:49:52,2510,Small,Buyer
952,2021-01-04T04:52:49,9500,Medium,Buyer
953,2021-01-04T04:53:44,7490,Medium,Buyer
954,2021-01-04T04:56:38,7490,Medium,Buyer
955,2021-01-04T04:56:42,2195,Small,Buyer
956,2021-01-04T04:56:48,4000,Medium,Buyer
957,2021-01-04T04:59:04,4000,Medium,Buyer
958,2021-01-04T04:59:28,8000,Medium,Buyer
959,2021-01-04T04:59:58,8000,Medium,Buyer
960,2021-01-04T05:00:07,2185,Small,Buyer
961,2021-01-04T05:00:57,1500,Small,Buyer
962,2021-01-04T05:02:14,1500,Small,Buyer
963,2021-01-04T05:03:20,18000,Large,Buyer
964,2021-01-04T05:04:30,4000,Medium,Buyer
965,2021-01-04T05:04:51,7490,Medium,Buyer
966,2021-01-04T05:07:20,2800,Small,Buyer
967,2021-01-04T05:07:42,2630,Small,Buyer
968,2021-01-04T05:08:12,2630,Small,Buyer
969,2021-01-04T05:08:42,2630,Small,Buyer
970,2021-01-04T05:08:49,3025,Medium,Buyer
971,2021-01-04T05:08:57,2515,Small,Buyer
972,2021-01-04T05:09:31,2515,Small,Buyer
973,2021-01-04T05:10:00,2000,Small,Buyer
974,2021-01-04T05:11:26,3500,Medium,Buyer
975,2021-01-04T05:11:54,3500,Medium,Buyer
976,2021-01-04T05:12:11,3080,Medium,Buyer
977,2021-01-04T05:12:34,2810,Small,Buyer
978,2021-01-04T05:14:07,2505,Small,Buyer
979,2021-01-04T05:14:15,11000,Large,Buyer
980,2021-01-04T05:18:22,11990,Large,Buyer
981,2021-01-04T05:18:28,1500,Small,Buyer
982,2021-01-04T05:18:55,2700,Small,Buyer
983,2021-01-04T05:19:09,3500,Medium,Buyer
984,2021-01-04T05:20:26,4000,Medium,Buyer
985,2021-01-04T05:20:32,3500,Medium,Buyer
986,2021-01-04T05:21:59,3500,Medium,Buyer
987,2021-01-04T05:22:50,3600,Medium,Buyer
988,2021-01-04T05:23:27,2540,Small,Buyer
989,2021-01-04T05:23:59,2650,Small,Buyer
990,2021-01-04T05:24:27,19000,Large,Supplier
991,2021-01-04T05:25:17,2700,Small,Buyer
992,2021-01-04T05:25:19,3010,Medium,Supplier
993,2021-01-04T05:25:47,3300,Medium,Buyer
994,2021-01-04T05:25:51,2770,Small,Buyer
995,2021-01-04T05:27:38,3300,Medium,Buyer
996,2021-01-04T05:29:21,3500,Medium,Buyer
997,2021-01-04T05:30:04,2640,Small,Buyer
998,2021-01-04T05:30:29,2205,Small,Buyer
999,2021-01-04T05:31:06,4000,Medium,Buyer
1000,2021-01-04T05:31:59,2515,Small,Buyer
1001,2021-01-04T05:33:41,2600,Small,Buyer
1002,2021-01-04T05:34:16,3500,Medium,Buyer
1003,2021-01-04T05:35:04,2600,Small,Buyer
1004,2021-01-04T05:35:42,4000,Medium,Buyer
1005,2021-01-04T05:35:52,3500,Medium,Buyer
1006,2021-01-04T05:36:30,3025,Medium,Buyer
1007,2021-01-04T05:36:54,3000,Medium,Buyer
1008,2021-01-04T05:37:58,2395,Small,Supplier
1009,2021-01-04T05:41:05,3500,Medium,Buyer
1010,2021-01-04T05:41:32,2465,Small,Buyer
1011,2021-01-04T05:41:38,3500,Medium,Buyer
1012,2021-01-04T05:41:38,3500,Medium,Buyer
1013,2021-01-04T05:42:14,3500,Medium,Buyer
1014,2021-01-04T05:42:49,3500,Medium,Buyer
1015,2021-01-04T05:43:16,2450,Small,Buyer
1016,2021-01-04T05:43:36,3500,Medium,Buyer
1017,2021-01-04T05:43:39,2700,Small,Buyer
1018,2021-01-04T05:43:54,1500,Small,Buyer
1019,2021-01-04T05:44:30,2845,Small,Buyer
1020,2021-01-04T05:45:23,3000,Medium,Buyer
1021,2021-01-04T05:45:31,2080,Small,Buyer
1022,2021-01-04T05:46:21,1410,Small,Buyer
1023,2021-01-04T05:46:30,2040,Small,Buyer
1024,2021-01-04T05:46:41,2515,Small,Buyer
1025,2021-01-04T05:46:52,2860,Small,Buyer
1026,2021-01-04T05:47:24,26000,Large,Supplier
1027,2021-01-04T05:47:26,8600,Medium,Buyer
1028,2021-01-04T05:47:38,1500,Small,Buyer
1029,2021-01-04T05:50:32,2800,Small,Buyer
1030,2021-01-04T05:53:50,40000,Large,Buyer
1031,2021-01-04T05:54:07,1915,Small,Buyer
1032,2021-01-04T05:54:18,3500,Medium,Buyer
1033,2021-01-04T05:54:25,3500,Medium,Buyer
1034,2021-01-04T05:55:20,3000,Medium,Buyer
1035,2021-01-04T05:56:01,2770,Small,Buyer
1036,2021-01-04T05:56:17,11990,Large,Supplier
1037,2021-01-04T05:59:32,3500,Medium,Buyer
1038,2021-01-04T06:00:01,1500,Small,Buyer
1039,2021-01-04T06:01:17,8600,Medium,Buyer
1040,2021-01-04T06:02:02,1925,Small,Buyer
1041,2021-01-04T06:02:20,2380,Small,Buyer
1042,2021-01-04T06:02:53,2395,Small,Buyer
1043,2021-01-04T06:06:51,2800,Small,Buyer
1044,2021-01-04T06:07:08,2740,Small,Buyer
1045,2021-01-04T06:07:41,1350,Small,Buyer
1046,2021-01-04T06:07:53,1936,Small,Buyer
1047,2021-01-04T06:07:58,3500,Medium,Buyer
1048,2021-01-04T06:10:07,6600,Medium,Supplier
1049,2021-01-04T06:12:20,2000,Small,Buyer
1050,2021-01-04T06:13:38,2630,Small,Buyer
1051,2021-01-04T06:13:55,2800,Small,Buyer
1052,2021-01-04T06:14:16,2000,Small,Buyer
1053,2021-01-04T06:16:12,2630,Small,Buyer
1054,2021-01-04T06:18:06,1500,Small,Buyer
