id;EVENT_DATE;WEIGHT;SizeType;CATEGORY
2349;2023-01-05 09:17:05.063;2510;Small;Buyer
2350;2023-01-05 09:17:10.637;3210;Medium;Buyer
2351;2023-01-05 09:17:22.953;3500;Medium;Buyer
2352;2023-01-05 09:17:44.010;2020;Small;Buyer
2353;2023-01-05 09:18:52.983;1500;Small;Buyer
2354;2023-01-05 09:18:57.920;3500;Medium;Buyer
2355;2023-01-05 09:19:14.627;2000;Small;Buyer
2356;2023-01-05 09:19:56.003;1935;Small;Buyer
2357;2023-01-05 09:20:47.627;1500;Small;Buyer
2358;2023-01-05 09:21:32.213;2700;Small;Buyer
2359;2023-01-05 09:21:47.143;26000;Large;Buyer
2360;2023-01-05 09:22:01.960;1865;Small;Buyer
2361;2023-01-05 09:22:44.063;NULL;NULL;FreePass
2362;2023-01-05 09:22:59.263;2845;Small;Buyer
2363;2023-01-05 09:23:06.727;3500;Medium;Buyer
2364;2023-01-05 09:23:42.813;2130;Small;Buyer
2365;2023-01-05 09:23:49.860;2550;Small;Supplier
2366;2023-01-05 09:23:54.460;2800;Small;Buyer
2367;2023-01-05 09:24:11.480;2250;Small;Buyer
2368;2023-01-05 09:24:23.740;2800;Small;Buyer
2369;2023-01-05 09:25:34.140;3500;Medium;Buyer
2370;2023-01-05 09:25:59.353;3500;Medium;Buyer
2371;2023-01-05 09:26:10.853;2570;Small;Buyer
2372;2023-01-05 09:27:09.200;1410;Small;Buyer
2373;2023-01-05 09:27:20.553;3500;Medium;Buyer
2374;2023-01-05 09:27:52.680;7490;Medium;Buyer
2375;2023-01-05 09:28:56.407;2700;Small;Buyer
2376;2023-01-05 09:30:00.953;2800;Small;Buyer
2377;2023-01-05 09:30:13.207;3500;Medium;Buyer
2378;2023-01-05 09:31:48.917;4600;Medium;Buyer
2379;2023-01-05 09:32:23.777;3210;Medium;Buyer
2380;2023-01-05 09:33:27.873;3500;Medium;Buyer
2381;2023-01-05 09:34:09.617;3500;Medium;Buyer
2382;2023-01-05 09:34:45.233;2510;Small;Buyer
2383;2023-01-05 09:35:03.053;3500;Medium;Buyer
2384;2023-01-05 09:35:05.613;2640;Small;Buyer
2385;2023-01-05 09:35:25.670;2585;Small;Buyer
2386;2023-01-05 09:36:24.997;2220;Small;Buyer
2387;2023-01-05 09:36:34.460;2750;Small;Buyer
2388;2023-01-05 09:36:39.650;2500;Small;Buyer
2389;2023-01-05 09:37:23.037;1890;Small;Buyer
2390;2023-01-05 09:37:39.577;2800;Small;Buyer
2391;2023-01-05 09:37:47.420;1500;Small;Buyer
2392;2023-01-05 09:37:58.177;2800;Small;Supplier
2393;2023-01-05 09:38:02.930;16000;Large;Buyer
2394;2023-01-05 09:38:17.307;2440;Small;Buyer
2395;2023-01-05 09:38:32.680;2505;Small;Buyer
2396;2023-01-05 09:38:38.657;2770;Small;Buyer
2397;2023-01-05 09:38:45.843;2700;Small;Buyer
2398;2023-01-05 09:38:55.107;2650;Small;Buyer
2399;2023-01-05 09:38:56.533;11990;Large;Buyer
2400;2023-01-05 09:39:23.180;26000;Large;Supplier
2401;2023-01-05 09:40:15.040;2440;Small;Buyer
2402;2023-01-05 09:40:47.317;1610;Small;Buyer
2403;2023-01-05 09:43:12.140;2860;Small;Buyer
2404;2023-01-05 09:43:21.177;2515;Small;Buyer
2405;2023-01-05 09:44:00.117;3300;Medium;Buyer
2406;2023-01-05 09:44:32.200;4600;Medium;Buyer
2407;2023-01-05 09:46:02.697;2260;Small;Buyer
2408;2023-01-05 09:46:48.463;2200;Small;Buyer
2409;2023-01-05 09:47:12.750;2515;Small;Buyer
2410;2023-01-05 09:47:20.670;2745;Small;Buyer
2411;2023-01-05 09:48:15.933;2725;Small;Buyer
2412;2023-01-05 09:48:28.193;3500;Medium;Buyer
2413;2023-01-05 09:49:22.750;2770;Small;Buyer
2414;2023-01-05 09:49:25.930;1500;Small;FreePass
2415;2023-01-05 09:49:30.977;2700;Small;Buyer
2416;2023-01-05 09:50:13.000;3465;Medium;Buyer
2417;2023-01-05 09:51:26.947;2510;Small;Buyer
2418;2023-01-05 09:51:38.607;2515;Small;Buyer
2419;2023-01-05 09:51:50.247;3300;Medium;Buyer
2420;2023-01-05 09:52:21.577;NULL;NULL;FreePass
2421;2023-01-05 09:53:25.050;2600;Small;Buyer
2422;2023-01-05 09:54:55.110;1500;Small;Buyer
2423;2023-01-05 09:55:00.513;2340;Small;Buyer
2424;2023-01-05 09:55:53.733;3500;Medium;Buyer
2425;2023-01-05 09:57:09.317;11990;Large;Buyer
2426;2023-01-05 09:57:22.503;NULL;NULL;FreePass
2427;2023-01-05 09:57:55.270;1500;Small;Buyer
2428;2023-01-05 09:58:09.063;2340;Small;Buyer
2429;2023-01-05 09:59:10.973;2415;Small;Buyer
2430;2023-01-05 10:00:21.930;1500;Small;Buyer
2431;2023-01-05 10:00:36.180;2395;Small;Buyer
2432;2023-01-05 10:01:07.640;3365;Medium;Buyer
2433;2023-01-05 10:01:22.073;3500;Medium;Buyer
2434;2023-01-05 10:01:32.730;3300;Medium;Buyer
2435;2023-01-05 10:01:45.823;3500;Medium;Buyer
2436;2023-01-05 10:01:58.110;40000;Large;Buyer
2437;2023-01-05 10:02:14.447;3500;Medium;Buyer
2438;2023-01-05 10:02:49.377;8000;Medium;Buyer
2439;2023-01-05 10:02:56.130;2860;Small;Buyer
2440;2023-01-05 10:04:28.273;2080;Small;Buyer
2441;2023-01-05 10:04:56.893;1680;Small;Buyer
2442;2023-01-05 10:05:11.243;3500;Medium;Buyer
2443;2023-01-05 10:05:41.947;3000;Medium;Supplier
2444;2023-01-05 10:06:48.260;3500;Medium;Buyer
2445;2023-01-05 10:08:05.193;1700;Small;Buyer
2446;2023-01-05 10:09:55.763;2395;Small;Buyer
2447;2023-01-05 10:10:41.427;2590;Small;Buyer
2448;2023-01-05 10:11:37.370;2515;Small;Buyer
2449;2023-01-05 10:12:20.383;1500;Small;Buyer
2450;2023-01-05 10:12:59.340;2770;Small;Buyer
2451;2023-01-05 10:13:52.163;2800;Small;Buyer
2452;2023-01-05 10:14:11.503;2410;Small;Buyer
2453;2023-01-05 10:14:54.600;2525;Small;Buyer
2454;2023-01-05 10:16:14.727;7490;Medium;Buyer
2455;2023-01-05 10:16:41.007;2400;Small;Buyer
2456;2023-01-05 10:17:09.067;7490;Medium;Buyer
2457;2023-01-05 10:18:35.857;NULL;NULL;FreePass
2458;2023-01-05 10:18:45.047;15500;Large;Buyer
2459;2023-01-05 10:18:53.367;1620;Small;Buyer
2460;2023-01-05 10:19:12.193;1950;Small;Buyer
2461;2023-01-05 10:19:23.130;2600;Small;Buyer
2462;2023-01-05 10:21:02.830;3500;Medium;Buyer
2463;2023-01-05 10:21:04.370;1500;Small;FreePass
2464;2023-01-05 10:22:29.083;3500;Medium;Buyer
2465;2023-01-05 10:22:49.090;2750;Small;Buyer
2466;2023-01-05 10:22:57.057;2670;Small;Buyer
2467;2023-01-05 10:23:22.457;2945;Small;Buyer
2468;2023-01-05 10:23:34.517;3000;Medium;Buyer
2469;2023-01-05 10:23:44.340;3200;Medium;Buyer
2470;2023-01-05 10:24:34.740;7490;Medium;Buyer
2471;2023-01-05 10:24:54.297;3500;Medium;Buyer
2472;2023-01-05 10:25:08.373;7490;Medium;Buyer
2473;2023-01-05 10:25:25.007;3500;Medium;Buyer
2474;2023-01-05 10:25:31.197;25800;Large;Buyer
2475;2023-01-05 10:25:41.413;3200;Medium;Buyer
2476;2023-01-05 10:25:47.560;2950;Small;Buyer
2477;2023-01-05 10:25:56.903;25000;Large;Supplier
2478;2023-01-05 10:26:03.723;3500;Medium;Buyer
2479;2023-01-05 10:26:12.053;3500;Medium;Buyer
2480;2023-01-05 10:26:48.177;2861;Small;Buyer
2481;2023-01-05 10:26:48.270;1500;Small;Buyer
2482;2023-01-05 10:26:59.187;2700;Small;Buyer
2483;2023-01-05 10:27:23.723;3200;Medium;Buyer
2484;2023-01-05 10:28:11.023;7490;Medium;Buyer
2485;2023-01-05 10:28:28.833;2030;Small;Buyer
2486;2023-01-05 10:31:29.410;12000;Large;Buyer
2487;2023-01-05 10:32:03.220;NULL;NULL;FreePass
2488;2023-01-05 10:33:39.820;2740;Small;Buyer
2489;2023-01-05 10:33:44.007;18500;Large;Buyer
2490;2023-01-05 10:34:06.930;3500;Medium;Buyer
2491;2023-01-05 10:34:21.350;1500;Small;Buyer
2492;2023-01-05 10:34:26.387;5600;Medium;Buyer
2493;2023-01-05 10:34:45.890;2205;Small;Buyer
2494;2023-01-05 10:36:35.720;2640;Small;Buyer
2495;2023-01-05 10:37:06.360;1890;Small;Buyer
2496;2023-01-05 10:37:27.900;3500;Medium;Buyer
2497;2023-01-05 10:37:34.663;2515;Small;Buyer
2498;2023-01-05 10:37:39.110;2800;Small;Buyer
2499;2023-01-05 10:39:16.667;1430;Small;Buyer
2500;2023-01-05 10:39:28.260;1660;Small;Buyer
2501;2023-01-05 10:39:59.003;1950;Small;Buyer
2502;2023-01-05 10:40:13.737;2800;Small;Buyer
2503;2023-01-05 10:41:01.403;2830;Small;Buyer
2504;2023-01-05 10:41:52.933;3500;Medium;Buyer
2505;2023-01-05 10:42:08.000;2800;Small;Buyer
2506;2023-01-05 10:42:36.620;2500;Small;Buyer
2507;2023-01-05 10:44:06.433;3500;Medium;Buyer
2508;2023-01-05 10:44:18.970;3500;Medium;Buyer
2509;2023-01-05 10:46:06.977;1570;Small;Buyer
2510;2023-01-05 10:46:38.223;1500;Small;Buyer
2511;2023-01-05 10:46:51.780;2700;Small;Buyer
2512;2023-01-05 10:47:02.000;8000;Medium;Buyer
2513;2023-01-05 10:49:30.120;NULL;NULL;FreePass
2514;2023-01-05 10:50:16.223;2550;Small;Buyer
2515;2023-01-05 10:51:04.293;1500;Small;Buyer
2516;2023-01-05 10:51:09.630;2328;Small;Buyer
2517;2023-01-05 10:51:28.830;3500;Medium;Buyer
2518;2023-01-05 10:52:34.663;NULL;NULL;FreePass
2519;2023-01-05 10:53:25.430;2525;Small;Buyer
2520;2023-01-05 10:53:33.650;2800;Small;Buyer
2521;2023-01-05 10:53:45.167;3500;Medium;Buyer
2522;2023-01-05 10:54:37.203;1500;Small;Buyer
2523;2023-01-05 10:56:33.973;3500;Medium;Buyer
2524;2023-01-05 10:57:49.763;1675;Small;Buyer
2525;2023-01-05 10:58:38.670;2020;Small;Buyer
2526;2023-01-05 11:00:18.880;2200;Small;Buyer
2527;2023-01-05 11:00:31.160;3500;Medium;Buyer
2528;2023-01-05 11:00:43.470;2940;Small;Buyer
2529;2023-01-05 11:01:34.620;3300;Medium;Supplier
2530;2023-01-05 11:01:42.833;4000;Medium;Buyer
2531;2023-01-05 11:02:17.360;1525;Small;Buyer
2532;2023-01-05 11:03:31.333;2800;Small;Buyer
2533;2023-01-05 11:03:46.970;3500;Medium;Buyer
2534;2023-01-05 11:04:30.703;2590;Small;Buyer
2535;2023-01-05 11:05:40.260;3500;Medium;Buyer
2536;2023-01-05 11:06:33.627;1500;Small;Buyer
2537;2023-01-05 11:08:47.917;3500;Medium;Buyer
2538;2023-01-05 11:09:14.467;3500;Medium;Buyer
2539;2023-01-05 11:12:19.503;3500;Medium;Buyer
2540;2023-01-05 11:12:49.593;3500;Medium;Buyer
2541;2023-01-05 11:12:56.337;3500;Medium;Buyer
2542;2023-01-05 11:13:06.780;1500;Small;Buyer
2543;2023-01-05 11:14:13.830;1690;Small;Buyer
2544;2023-01-05 11:14:28.920;2130;Small;FreePass
2545;2023-01-05 11:14:36.623;1500;Small;FreePass
2546;2023-01-05 11:15:39.947;3500;Medium;Buyer
2547;2023-01-05 11:15:48.493;3500;Medium;Buyer
2548;2023-01-05 11:15:52.260;3500;Medium;Buyer
2549;2023-01-05 11:18:18.553;2830;Small;Supplier
2550;2023-01-05 11:19:37.390;2450;Small;Buyer
2551;2023-01-05 11:20:04.080;3030;Medium;Buyer
2552;2023-01-05 11:20:17.807;1350;Small;Buyer
2553;2023-01-05 11:21:45.830;3000;Medium;Buyer
2554;2023-01-05 11:26:30.243;2345;Small;Buyer
2555;2023-01-05 11:26:52.740;3500;Medium;Buyer
2556;2023-01-05 11:27:11.373;2590;Small;Supplier
2557;2023-01-05 11:27:59.553;2141;Small;Buyer
2558;2023-01-05 11:28:07.147;3240;Medium;Buyer
2559;2023-01-05 11:28:37.177;2700;Small;Buyer
2560;2023-01-05 11:29:37.163;3500;Medium;Buyer
2561;2023-01-05 11:31:42.090;3300;Medium;Buyer
2562;2023-01-05 11:32:10.613;8000;Medium;Buyer
2563;2023-01-05 11:32:44.860;2800;Small;Buyer
2564;2023-01-05 11:33:29.857;3500;Medium;Buyer
2565;2023-01-05 11:36:06.073;1500;Small;Buyer
2566;2023-01-05 11:38:17.067;1860;Small;Buyer
2567;2023-01-05 11:39:34.997;3500;Medium;Buyer
2568;2023-01-05 11:40:36.237;2805;Small;Buyer
2569;2023-01-05 11:41:30.727;1500;Small;Buyer
2570;2023-01-05 11:43:59.080;3050;Medium;Buyer
2571;2023-01-05 11:44:14.870;3500;Medium;Buyer
2572;2023-01-05 11:45:15.907;2860;Small;Buyer
2573;2023-01-05 11:45:38.193;11990;Large;Supplier
2574;2023-01-05 11:47:13.400;2950;Small;Buyer
2575;2023-01-05 11:48:37.257;3500;Medium;Buyer
2576;2023-01-05 11:51:59.870;1500;Small;Buyer
2577;2023-01-05 11:53:22.313;2090;Small;Buyer
2578;2023-01-05 11:54:35.440;11990;Large;Buyer
2579;2023-01-05 11:55:18.910;1800;Small;Buyer
2580;2023-01-05 11:55:36.863;2395;Small;Buyer
2581;2023-01-05 11:55:48.533;3500;Medium;Buyer
2582;2023-01-05 11:55:49.190;2330;Small;Buyer
2583;2023-01-05 11:56:06.850;3500;Medium;Buyer
2584;2023-01-05 11:56:11.163;1500;Small;FreePass
2585;2023-01-05 11:57:02.827;1500;Small;Buyer
2586;2023-01-05 11:58:28.780;8000;Medium;Buyer
2587;2023-01-05 11:59:11.750;2000;Small;Buyer
2588;2023-01-05 12:00:05.003;3500;Medium;Buyer
2589;2023-01-05 12:00:43.837;1915;Small;Buyer
2590;2023-01-05 12:01:25.183;2700;Small;Buyer
2591;2023-01-05 12:02:50.133;2585;Small;Buyer
2592;2023-01-05 12:04:03.067;3500;Medium;Buyer
2593;2023-01-05 12:04:20.530;2740;Small;Supplier
2594;2023-01-05 12:05:10.387;3500;Medium;Buyer
2595;2023-01-05 12:05:27.603;2800;Small;Buyer
2596;2023-01-05 12:06:10.720;NULL;NULL;FreePass
2597;2023-01-05 12:06:53.373;2590;Small;Buyer
2598;2023-01-05 12:08:04.997;3500;Medium;Buyer
2599;2023-01-05 12:10:29.320;1545;Small;Buyer
2600;2023-01-05 12:11:00.243;3500;Medium;Buyer
2601;2023-01-05 12:11:30.193;2395;Small;Buyer
2602;2023-01-05 12:17:35.007;2800;Small;Buyer
2603;2023-01-05 12:18:32.347;1500;Small;Buyer
2604;2023-01-05 12:19:26.870;6600;Medium;Buyer
2605;2023-01-05 12:19:35.063;3500;Medium;Buyer
2606;2023-01-05 12:19:45.983;2200;Small;Buyer
2607;2023-01-05 12:22:15.357;1500;Small;FreePass
2608;2023-01-05 12:22:15.373;1500;Small;FreePass
2609;2023-01-05 12:22:54.470;1525;Small;Buyer
2610;2023-01-05 12:23:10.727;3500;Medium;Buyer
2611;2023-01-05 12:23:52.430;1905;Small;Buyer
2612;2023-01-05 12:26:45.577;2830;Small;Buyer
2613;2023-01-05 12:27:00.477;3200;Medium;Buyer
2614;2023-01-05 12:27:18.770;3500;Medium;Buyer
2615;2023-01-05 12:27:27.593;2010;Small;Buyer
2616;2023-01-05 12:28:26.140;2550;Small;Buyer
2617;2023-01-05 12:29:27.313;2800;Small;Buyer
2618;2023-01-05 12:29:45.003;3000;Medium;Buyer
2619;2023-01-05 12:31:48.590;1955;Small;Buyer
2620;2023-01-05 12:32:04.890;2800;Small;Buyer
2621;2023-01-05 12:32:31.977;1490;Small;FreePass
2622;2023-01-05 12:33:20.680;1500;Small;Buyer
2623;2023-01-05 12:36:12.630;4600;Medium;Buyer
2624;2023-01-05 12:38:27.090;2395;Small;Buyer
2625;2023-01-05 12:39:36.607;3500;Medium;Buyer
2626;2023-01-05 12:41:34.040;1500;Small;FreePass
2627;2023-01-05 12:41:41.470;2080;Small;Buyer
2628;2023-01-05 12:41:52.377;2575;Small;Buyer
2629;2023-01-05 12:41:58.467;2735;Small;Buyer
2630;2023-01-05 12:43:26.897;3500;Medium;Buyer
2631;2023-01-05 12:43:54.020;3500;Medium;Buyer
2632;2023-01-05 12:45:47.780;2525;Small;Buyer
2633;2023-01-05 12:45:53.243;4000;Medium;Buyer
2634;2023-01-05 12:46:08.777;1500;Small;Supplier
2635;2023-01-05 12:49:18.610;2625;Small;Buyer
2636;2023-01-05 12:50:32.923;2570;Small;Supplier
2637;2023-01-05 12:50:42.490;2650;Small;Buyer
2638;2023-01-05 12:51:20.210;9500;Medium;Buyer
2639;2023-01-05 12:53:55.917;1500;Small;FreePass
2640;2023-01-05 12:54:59.647;2800;Small;Buyer
2641;2023-01-05 12:55:24.647;2070;Small;Buyer
2642;2023-01-05 12:55:31.363;3500;Medium;Supplier
2643;2023-01-05 12:55:39.377;3500;Medium;Buyer
2644;2023-01-05 12:55:47.223;1500;Small;FreePass
2645;2023-01-05 12:56:55.100;3500;Medium;Buyer
2646;2023-01-05 12:57:08.680;3500;Medium;Buyer
2647;2023-01-05 12:57:46.263;3500;Medium;Buyer
2648;2023-01-05 12:58:08.317;11990;Large;Supplier
2649;2023-01-05 12:59:45.923;1690;Small;Buyer
2650;2023-01-05 13:01:51.140;3200;Medium;Buyer
2651;2023-01-05 13:02:55.697;1500;Small;FreePass
2652;2023-01-05 13:03:01.500;3500;Medium;Buyer
2653;2023-01-05 13:04:11.030;3000;Medium;Buyer
2654;2023-01-05 13:06:36.277;3500;Medium;Buyer
2655;2023-01-05 13:11:05.940;2650;Small;Buyer
2656;2023-01-05 13:12:23.617;1500;Small;Buyer
2657;2023-01-05 13:13:19.407;3500;Medium;Buyer
2658;2023-01-05 13:14:53.757;2950;Small;Buyer
2659;2023-01-05 13:15:30.717;7500;Medium;Supplier
2660;2023-01-05 13:20:36.987;3500;Medium;Buyer
2661;2023-01-05 13:23:39.660;2800;Small;Buyer
2662;2023-01-05 13:25:12.093;2395;Small;Buyer
2663;2023-01-05 13:27:57.623;11990;Large;Buyer
2664;2023-01-05 13:30:05.443;NULL;NULL;FreePass
2665;2023-01-05 13:30:18.013;3065;Medium;Buyer
2666;2023-01-05 13:30:30.460;4600;Medium;Buyer
2667;2023-01-05 13:32:21.657;2830;Small;Supplier
2668;2023-01-05 13:32:48.920;2805;Small;Buyer
2669;2023-01-05 13:33:10.797;3500;Medium;Buyer
2670;2023-01-05 13:35:46.313;5500;Medium;Buyer
2671;2023-01-05 13:36:00.623;1905;Small;Buyer
2672;2023-01-05 13:37:30.723;2550;Small;Buyer
2673;2023-01-05 13:38:37.637;2800;Small;Buyer
2674;2023-01-05 13:38:38.370;3000;Medium;Buyer
2675;2023-01-05 13:39:14.473;3500;Medium;Buyer
2676;2023-01-05 13:39:53.950;3500;Medium;Buyer
2677;2023-01-05 13:40:36.323;2625;Small;Buyer
2678;2023-01-05 13:40:56.823;3500;Medium;Buyer
2679;2023-01-05 13:41:34.473;3280;Medium;Buyer
2680;2023-01-05 13:45:07.260;2800;Small;Buyer
2681;2023-01-05 13:45:59.737;3500;Medium;Buyer
2682;2023-01-05 13:47:21.777;3500;Medium;Buyer
2683;2023-01-05 13:48:05.227;2570;Small;Buyer
2684;2023-01-05 13:48:51.667;3500;Medium;Buyer
2685;2023-01-05 13:55:23.220;3500;Medium;Buyer
2686;2023-01-05 13:56:30.160;3240;Medium;Buyer
2687;2023-01-05 13:57:13.307;3500;Medium;Buyer
2688;2023-01-05 13:58:12.557;2515;Small;Buyer
2689;2023-01-05 14:01:50.730;3990;Medium;Buyer
2690;2023-01-05 14:03:14.040;3500;Medium;Buyer
2691;2023-01-05 14:07:52.870;4000;Medium;Buyer
2692;2023-01-05 14:08:06.077;3500;Medium;Buyer
2693;2023-01-05 14:08:57.260;3500;Medium;Buyer
2694;2023-01-05 14:11:14.420;6500;Medium;Buyer
2695;2023-01-05 14:16:34.353;2800;Small;Buyer
2696;2023-01-05 14:16:44.360;1500;Small;FreePass
2697;2023-01-05 14:20:36.487;2600;Small;Buyer
2698;2023-01-05 14:23:21.100;1500;Small;Buyer
2699;2023-01-05 14:25:14.293;2200;Small;Buyer
2700;2023-01-05 14:29:36.973;3500;Medium;Buyer
2701;2023-01-05 14:29:39.537;1750;Small;FreePass
2702;2023-01-05 14:29:41.900;1750;Small;FreePass
2703;2023-01-05 14:30:19.197;3500;Medium;Buyer
2704;2023-01-05 14:31:14.607;3000;Medium;Buyer
2705;2023-01-05 14:32:48.663;2800;Small;Buyer
2706;2023-01-05 14:34:22.113;5600;Medium;Buyer
2707;2023-01-05 14:34:49.527;2735;Small;Buyer
2708;2023-01-05 14:36:21.607;2600;Small;Buyer
2709;2023-01-05 14:36:31.480;3200;Medium;Buyer
2710;2023-01-05 14:39:34.747;2585;Small;Buyer
2711;2023-01-05 14:39:44.153;2360;Small;Buyer
2712;2023-01-05 14:40:00.800;3500;Medium;Buyer
2713;2023-01-05 14:40:07.380;2400;Small;Buyer
2714;2023-01-05 14:40:46.897;1500;Small;Supplier
2715;2023-01-05 14:43:47.540;3500;Medium;Buyer
2716;2023-01-05 14:45:10.943;3500;Medium;Buyer
2717;2023-01-05 14:47:27.520;3000;Medium;Supplier
2718;2023-01-05 14:48:30.203;2640;Small;Buyer
2719;2023-01-05 14:48:48.573;3500;Medium;Buyer
2720;2023-01-05 14:51:01.700;3500;Medium;Buyer
2721;2023-01-05 14:52:37.130;1500;Small;FreePass
2722;2023-01-05 14:59:27.233;3100;Medium;Buyer
2723;2023-01-05 15:03:06.937;3500;Medium;Buyer
2724;2023-01-05 15:03:32.137;2800;Small;Buyer
2725;2023-01-05 15:05:29.027;3500;Medium;Buyer
2726;2023-01-05 15:10:13.363;2800;Small;Buyer
2727;2023-01-05 15:10:25.577;3500;Medium;Buyer
2728;2023-01-05 15:12:01.503;2920;Small;Buyer
2729;2023-01-05 15:12:20.320;1905;Small;Buyer
2730;2023-01-05 15:13:11.503;4000;Medium;Buyer
2731;2023-01-05 15:14:31.147;10500;Large;Buyer
2732;2023-01-05 15:14:47.570;2500;Small;Buyer
2733;2023-01-05 15:16:04.480;11990;Large;Buyer
2734;2023-01-05 15:17:30.053;3500;Medium;Buyer
2735;2023-01-05 15:19:59.270;3500;Medium;Buyer
2736;2023-01-05 15:22:44.327;3500;Medium;Buyer
2737;2023-01-05 15:23:17.290;3500;Medium;Buyer
2738;2023-01-05 15:23:28.410;3500;Medium;Buyer
2739;2023-01-05 15:26:42.820;2800;Small;Buyer
2740;2023-01-05 15:26:47.447;1500;Small;FreePass
2741;2023-01-05 15:28:14.203;2590;Small;Buyer
2742;2023-01-05 15:30:53.963;1500;Small;FreePass
2743;2023-01-05 15:32:01.490;3500;Medium;Buyer
2744;2023-01-05 15:37:55.357;2800;Small;Buyer
2745;2023-01-05 15:40:27.600;2630;Small;Buyer
2746;2023-01-05 15:41:26.210;3500;Medium;Buyer
2747;2023-01-05 15:42:00.500;40000;Large;Supplier
2748;2023-01-05 15:42:47.903;1500;Small;FreePass
2749;2023-01-05 15:48:38.347;3500;Medium;Buyer
2750;2023-01-05 15:52:45.780;3500;Medium;Buyer
2751;2023-01-05 15:52:58.053;5000;Medium;Buyer
2752;2023-01-05 15:55:58.170;3340;Medium;Buyer
2753;2023-01-05 15:59:19.493;3500;Medium;Buyer
2754;2023-01-05 16:01:45.660;3500;Medium;Buyer
2755;2023-01-05 16:02:23.000;2650;Small;Buyer
2756;2023-01-05 16:04:48.230;26000;Large;Supplier
2757;2023-01-05 16:05:04.657;3065;Medium;Buyer
2758;2023-01-05 16:09:40.650;2550;Small;Buyer
2759;2023-01-05 16:10:42.503;5600;Medium;Buyer
2760;2023-01-05 16:11:47.920;3500;Medium;Buyer
2761;2023-01-05 16:17:19.573;1500;Small;FreePass
2762;2023-01-05 16:18:08.903;1500;Small;FreePass
2763;2023-01-05 16:18:08.950;1500;Small;FreePass
2764;2023-01-05 16:26:19.870;3500;Medium;Buyer
2765;2023-01-05 16:30:56.923;1500;Small;FreePass
2766;2023-01-05 16:38:49.113;2830;Small;Supplier
2767;2023-01-05 16:47:02.180;3500;Medium;Buyer
2768;2023-01-05 16:47:57.540;2515;Small;Buyer
2769;2023-01-05 17:47:18.317;3500;Medium;Buyer
2770;2023-01-05 18:05:22.063;40000;Large;Supplier
2771;2023-01-05 18:50:14.050;3200;Medium;Supplier
2772;2023-01-05 18:58:56.290;25000;Large;Supplier
2773;2023-01-07 00:00:00.000;40000;Large;Supplier
2774;2023-01-07 13:58:03.007;26000;Large;Supplier
2775;2023-01-07 13:58:45.900;40000;Large;Supplier
2776;2023-01-07 13:59:07.070;18000;Large;Supplier
2777;2023-01-07 13:59:20.090;40000;Large;Supplier
2778;2023-01-07 13:59:36.993;40000;Large;Supplier
2779;2023-01-07 14:00:00.380;NULL;NULL;FreePass
2780;2023-01-07 15:28:04.533;2520;Small;Supplier
2781;2023-01-07 15:33:17.120;40000;Large;Supplier
2782;2023-01-07 15:35:28.627;40000;Large;Supplier
2783;2023-01-07 15:49:09.780;3500;Medium;Supplier
2784;2023-01-07 15:54:45.143;NULL;NULL;FreePass
2785;2023-01-07 16:11:52.680;40000;Large;Supplier
2786;2023-01-07 16:15:26.433;7490;Medium;Supplier
2787;2023-01-07 16:23:44.927;40000;Large;Supplier
2788;2023-01-07 16:28:45.107;5600;Medium;Supplier
2789;2023-01-07 16:31:32.740;26000;Large;Supplier
2790;2023-01-07 16:33:05.810;8600;Medium;Supplier
2791;2023-01-07 16:35:54.220;2860;Small;Supplier
2792;2023-01-07 16:36:35.390;2395;Small;Supplier
2793;2023-01-07 16:37:21.113;4600;Medium;Supplier
2794;2023-01-07 16:38:45.723;7490;Medium;Supplier
2795;2023-01-07 16:39:25.393;26000;Large;Supplier
2796;2023-01-07 16:40:17.100;2735;Small;Supplier
2797;2023-01-07 16:40:30.353;2395;Small;Supplier
2798;2023-01-07 16:41:09.073;2630;Small;Supplier
2799;2023-01-07 16:41:51.140;19000;Large;Supplier
2800;2023-01-07 16:43:49.623;18000;Large;Supplier
2801;2023-01-07 16:44:41.703;7490;Medium;Supplier
2802;2023-01-07 16:44:58.100;2515;Small;Supplier
2803;2023-01-07 16:44:59.130;2395;Small;Supplier
2804;2023-01-07 16:47:13.177;26000;Large;Supplier
2805;2023-01-07 16:47:36.560;2515;Small;Supplier
2806;2023-01-07 16:48:18.690;3500;Medium;Supplier
2807;2023-01-07 16:49:07.843;2800;Small;Supplier
2808;2023-01-07 16:51:04.130;7490;Medium;Supplier
2809;2023-01-07 16:51:22.490;40000;Large;Supplier
2810;2023-01-07 16:51:39.287;2515;Small;Supplier
2811;2023-01-07 16:51:43.413;2395;Small;Supplier
2812;2023-01-07 16:52:54.087;2515;Small;Supplier
2813;2023-01-07 16:53:35.933;3500;Medium;Supplier
2814;2023-01-07 16:55:32.640;2590;Small;Supplier
2815;2023-01-07 16:56:43.850;8990;Medium;Supplier
2816;2023-01-07 16:56:53.213;3500;Medium;Supplier
2817;2023-01-07 16:57:06.753;2385;Small;Supplier
2818;2023-01-07 16:57:56.907;2450;Small;Supplier
2819;2023-01-07 16:59:50.073;2800;Small;Supplier
2820;2023-01-07 17:00:11.690;11990;Large;Supplier
2821;2023-01-07 17:00:22.413;7500;Medium;Supplier
2822;2023-01-07 17:02:06.590;2995;Small;Supplier
