aa,dateDMY,tholotita,CODt,CODd,BOD,TSS,VSS,SOLIDS
726,27-12-22,1.7,30,21,6,4.6,,"<0,3"
727,28-12-22,2.8,30,29,7,"<3,0","<3,0","<0,3"
728,29-12-22,1.2,31,26,6,"<3,0",,"<0,3"
729,30-12-22,1.1,30,27,6,"<3,0",,"<0,3"
732,02-01-23,1.3,30,27,6,3.2,,"<0,3"
733,03-01-23,2.1,31,28,7,6.6,,"<0,3"
734,04-01-23,0.9,36,30,9,3,"<3,0","<0,3"
735,05-01-23,1.9,31,28,7,"<3,0",,"<0,3"
739,09-01-23,1,26,25,<5,"<3,0",,"<0,3"
741,11-01-23,0.9,30,29,<5,3,"<3,0","<0,3"
742,12-01-23,0.7,33,31,9,"<3,0",,"<0,3"
743,13-01-23,1,32,30,8,"<3,0",,"<3,0"
746,16-01-23,1,28,25,5,"<3,0",,"<0,3"
747,17-01-23,0.9,29,28,5,"<3,0",,"<0,3"
750,20-01-23,0.7,35,33,9,"<3,0","<3,0","<0,3"
753,23-01-23,1.6,30,28,<5,"<3,0",,"<0,3"
754,24-01-23,1.4,27,25,<5,"<3,0",,"<0,3"
755,25-01-23,1.5,28,25,5,4.2,3.8,"<0,3"
756,26-01-23,1.3,31,29,6,4.8,,"<0,3"
757,27-01-23,0.8,22,19,<5,3.2,,"<0,3"
760,30-01-23,0.8,24,23,<5,"<3,0",,"<0,3"
761,31-01-23,1.3,27,24,<5,"<3,0",,"<0,3"
762,01-02-23,1.1,29,26,<5,"<3,0","<3,0","<0,3"
763,02-02-23,1,31,29,5,"<3,0",,"<0,3"
764,03-02-23,0.6,30,27,5,"<3,0",,"<0,3"
768,07-02-23,1,20,18,<5,"<3,0",,"<0,3"
769,08-02-23,2.1,24,22,<5,3,"<3,0","<0,3"
770,09-02-23,1,30,25,<5,4.8,,"<0,3"
771,10-02-23,1,24,23,<5,"<3,0",,"<0,3"
774,13-02-23,1.3,33,30,6,"<3,0",,"<0,3"
775,14-02-23,1.6,29,27,<5,3.2,,"<0,3"
776,15-02-23,1.9,31,27,<5,4.4,"<3,0","<0,3"
777,16-02-23,2.4,32,30,6,3.8,,"<0,3"
778,17-02-23,1.4,36,31,8,3.6,,"<0,3"
781,20-02-23,1.9,27,25,<5,3.2,,"<0,3"
782,21-02-23,2.2,37,33,8,4.2,3.6,"<0,3"
783,22-02-23,1.8,35,32,8,3,,"<0,3"
784,23-02-23,2.4,36,34,8,3.4,,"<0,3"
785,24-02-23,2.2,35,32,9,"<3,0",,"<0,3"
789,28-02-23,1.1,30,28,6,4.8,,"<0,3"
790,01-03-23,3.1,40,33,9,6.8,,"<0,3"
791,02-03-23,4.9,42,32,11,8.8,8.6,"<0,3"
792,03-03-23,5.5,46,36,12,11,,"<0,3"
795,06-03-23,6.1,45,33,13,12,,"<0,3"
796,07-03-23,8,47,32,14,15,,"<0,3"
797,08-03-23,9.4,53,35,16,15,,"<0,3"
798,09-03-23,7.8,50,34,11,14,12,"<0,3"
799,10-03-23,6.5,45,30,11,12,,"<0,3"
802,13-03-23,4,37,29,8,9.6,,"<0,3"
803,14-03-23,4.6,36,27,7,7.8,,"<0,3"
804,15-03-23,3.9,39,36,8,7.2,6.2,"<0,3"
805,16-03-23,4.9,35,30,6,8,,"<0,3"
806,17-03-23,3.8,33,32,5,5.6,,"<0,3"
809,20-03-23,2.8,37,33,7,7.6,,"<0,3"
810,21-03-23,8.7,42,31,9,15,,"<0,3"
811,22-03-23,8.4,49,29,11,16,13,"<0,3"
812,23-03-23,6.1,41,28,8,12,,"<0,3"
813,24-03-23,4.8,39,29,6,9.4,,"<0,3"
816,27-03-23,7.6,38,26,8,19,,"<0,3"
817,28-03-23,11,53,32,15,19,,"<0,3"
818,29-03-23,7.8,44,24,8,18,15,"<0,3"
819,30-03-23,11,59,29,15,24,,"<0,3"
820,31-03-23,8.8,53,30,11,20,,"<0,3"
823,03-04-23,12,59,30,14,25,,2
824,04-04-23,10,59,27,17,18,16,"<0,3"
825,05-04-23,16,60,25,16,31,,5
826,06-04-23,14,57,35,14,25,,"<0,3"
827,07-04-23,12,60,32,23,26,,"<0,3"
830,10-04-23,13,58,27,16,33,,"<0,3"
831,11-04-23,8.3,66,49,17,10,7.6,"<0,3"
832,12-04-23,12,69,29,17,34,,8
833,13-04-23,16,56,22,12,29,,0.5
838,18-04-23,4.3,36,24,5,10,,"<0,3"
839,19-04-23,3.1,35,28,5,9,8.2,"<0,3"
840,20-04-23,8.4,52,30,15,22,,"<0,3"
841,21-04-23,11,51,22,9,22,,"<0,3"
844,24-04-23,2.5,39,29,11,9.6,,"<0,3"
845,25-04-23,7.3,38,29,9,17,,"<0,3"
846,26-04-23,4.6,35,30,7,14,12,0.5
847,27-04-23,4.1,40,33,12,11,,0.4
848,28-04-23,7,42,28,8,15,,0.4
852,02-05-23,3.1,36,34,<5,8,,"<0,3"
853,03-05-23,7.3,47,31,8,18,16,"<0,3"
854,04-05-23,4.1,39,35,5,12,,"<0,3"
855,05-05-23,4.9,50,36,12,12,,"<0,3"
858,08-05-23,2.4,37,35,<5,5.6,,"<0,3"
859,09-05-23,2.4,35,29,<5,6.4,5.8,"<0,3"
860,10-05-23,2.1,37,33,5,5.6,,"<0,3"
861,11-05-23,4.1,40,36,6,6.4,,"<0,3"
862,12-05-23,2.4,44,36,7,6.2,,"<0,3"
865,15-05-23,3.5,47,32,11,3.8,,"<0,3"
866,16-05-23,4.6,41,31,10,5.4,5.2,"<0,3"
867,17-05-23,2.1,38,33,8,4.8,,"<0,3"
868,18-05-23,3.1,48,38,12,6.8,,"<0,3"
869,19-05-23,3.1,47,39,*,7.4,,"<0,3"
870,22-05-23,2.8,41,38,*,6.4,,"<0,3"
871,23-05-23,1.6,40,36,*,5.4,4.2,"<0,3"
872,24-05-23,2.5,46,40,*,5.4,,"<0,3"
