EVENT_DATE,WEIGHT,SizeType,CATEGORY
2021-03-21 04:19:29.387,26000,Large,Supplier
2021-03-21 04:19:56.570,2800,Small,Supplier
2021-03-21 04:23:04.800,18000,Large,Supplier
2021-03-21 04:24:15.507,15350,Large,Supplier
2021-03-21 04:24:35.190,3100,Medium,Buyer
2021-03-21 04:25:25.633,2700,Small,Supplier
2021-03-21 04:27:08.393,5600,Medium,Supplier
2021-03-21 04:27:49.667,18000,Large,Supplier
2021-03-21 04:28:13.350,19000,Large,Supplier
2021-03-21 04:33:01.860,4600,Medium,Supplier
2021-03-21 04:34:42.013,26000,Large,Supplier
2021-03-21 04:35:27.257,26000,Large,Supplier
2021-03-21 04:35:43.643,3500,Medium,Supplier
2021-03-21 04:35:48.580,7490,Medium,Supplier
2021-03-21 04:36:01.407,3500,Medium,Supplier
2021-03-21 04:38:50.263,8600,Medium,Supplier
2021-03-21 04:40:06.170,13000,Large,Supplier
2021-03-21 04:41:08.880,3500,Medium,Supplier
2021-03-21 04:42:52.000,9990,Medium,Supplier
2021-03-21 04:45:49.310,2650,Small,Supplier
2021-03-21 04:46:08.087,11990,Large,Supplier
2021-03-21 04:46:20.320,7490,Medium,Supplier
2021-03-21 04:47:38.710,16000,Large,Supplier
2021-03-21 04:47:40.650,11990,Large,Supplier
2021-03-21 04:47:49.537,8600,Medium,Supplier
2021-03-21 04:48:56.743,6600,Medium,Supplier
2021-03-21 04:49:16.613,2515,Small,Supplier
2021-03-21 04:50:15.463,3500,Medium,Supplier
2021-03-21 04:51:11.110,7490,Medium,Supplier
2021-03-21 04:52:16.470,8000,Medium,Supplier
2021-03-21 04:52:38.123,8000,Medium,Supplier
2021-03-21 04:52:54.607,2630,Small,Supplier
2021-03-21 04:53:22.537,3500,Medium,Supplier
2021-03-21 04:54:50.270,25000,Large,Supplier
2021-03-21 04:55:01.427,2415,Small,Supplier
2021-03-21 04:56:30.220,2800,Small,Supplier
2021-03-21 05:00:58.013,7490,Medium,Supplier
2021-03-21 05:01:04.590,3200,Medium,Supplier
2021-03-21 05:01:12.650,7490,Medium,Supplier
2021-03-21 05:01:20.523,7490,Medium,Supplier
2021-03-21 05:01:33.193,2800,Small,Supplier
2021-03-21 05:01:36.630,4000,Medium,Supplier
2021-03-21 05:01:39.177,3500,Medium,Supplier
2021-03-21 05:01:42.880,18000,Large,Supplier
2021-03-21 05:01:56.813,9990,Medium,Supplier
2021-03-21 05:02:08.030,3500,Medium,Supplier
2021-03-21 05:02:15.123,3500,Medium,Supplier
2021-03-21 05:02:21.653,40000,Large,Supplier
2021-03-21 05:02:26.403,40000,Large,Supplier
2021-03-21 05:02:43.603,25000,Large,Supplier
2021-03-21 05:02:45.180,26000,Large,Supplier
2021-03-21 05:03:01.380,40000,Large,Supplier
2021-03-21 05:03:01.867,3500,Medium,Supplier
2021-03-21 05:03:10.473,2990,Small,Supplier
2021-03-21 05:03:13.330,3500,Medium,Supplier
2021-03-21 05:03:14.770,40000,Large,Supplier
2021-03-21 05:03:23.517,3500,Medium,Supplier
2021-03-21 05:03:33.140,40000,Large,Supplier
2021-03-21 05:03:45.827,12900,Large,Supplier
2021-03-21 05:04:05.200,2770,Small,Supplier
2021-03-21 05:04:33.507,25000,Large,Supplier
2021-03-21 05:04:40.850,2670,Small,Supplier
2021-03-21 05:04:47.143,40000,Large,Supplier
2021-03-21 05:05:08.203,3500,Medium,Supplier
2021-03-21 05:05:24.463,7490,Medium,Supplier
2021-03-21 05:05:53.960,40000,Large,Supplier
2021-03-21 05:06:12.753,2715,Small,Buyer
2021-03-21 05:06:15.127,3200,Medium,Supplier
2021-03-21 05:06:42.810,2715,Small,Buyer
2021-03-21 05:06:43.573,3500,Medium,Supplier
2021-03-21 05:06:48.463,6500,Medium,Supplier
2021-03-21 05:07:00.120,40000,Large,Supplier
2021-03-21 05:07:13.397,2715,Small,Buyer
2021-03-21 05:07:30.753,6000,Medium,Supplier
2021-03-21 05:07:35.190,18000,Large,Supplier
2021-03-21 05:07:42.767,11990,Large,Supplier
2021-03-21 05:07:56.857,3000,Medium,Supplier
2021-03-21 05:07:58.840,26000,Large,Supplier
2021-03-21 05:08:04.433,3500,Medium,Supplier
2021-03-21 05:08:13.027,26000,Large,Supplier
2021-03-21 05:08:23.493,26000,Large,Supplier
2021-03-21 05:08:38.413,5000,Medium,Supplier
2021-03-21 05:08:51.643,8300,Medium,Buyer
2021-03-21 05:08:53.253,40000,Large,Buyer
2021-03-21 05:08:59.893,2650,Small,Supplier
2021-03-21 05:09:05.813,26000,Large,Supplier
2021-03-21 05:09:12.483,7490,Medium,Supplier
2021-03-21 05:09:21.857,26000,Large,Supplier
2021-03-21 05:09:26.670,2570,Small,Supplier
2021-03-21 05:09:33.370,2740,Small,Supplier
2021-03-21 05:09:34.760,6600,Medium,Supplier
2021-03-21 05:09:43.837,3500,Medium,Supplier
2021-03-21 05:09:45.197,3500,Medium,Supplier
2021-03-21 05:10:06.520,7490,Medium,Supplier
2021-03-21 05:10:35.810,26000,Large,Supplier
2021-03-21 05:12:16.620,5200,Medium,Supplier
2021-03-21 05:12:42.210,26000,Large,Supplier
2021-03-21 05:13:33.763,26000,Large,Buyer
2021-03-21 05:13:35.763,25000,Large,Supplier
2021-03-21 05:13:46.213,3500,Medium,Buyer
2021-03-21 05:14:03.100,7490,Medium,Supplier
2021-03-21 05:14:09.787,40000,Large,Buyer
2021-03-21 05:14:12.910,3010,Medium,Supplier
2021-03-21 05:14:25.847,9200,Medium,Supplier
2021-03-21 05:14:27.440,7490,Medium,Buyer
2021-03-21 05:14:39.517,7490,Medium,Buyer
2021-03-21 05:14:40.373,3500,Medium,Supplier
2021-03-21 05:14:55.480,19000,Large,Supplier
2021-03-21 05:15:10.057,11000,Large,Supplier
2021-03-21 05:15:21.133,26000,Large,Supplier
2021-03-21 05:15:30.630,26000,Large,Supplier
2021-03-21 05:15:45.143,4600,Medium,Supplier
2021-03-21 05:15:50.877,5600,Medium,Supplier
2021-03-21 05:15:52.377,6600,Medium,Buyer
2021-03-21 05:16:09.030,26000,Large,Supplier
2021-03-21 05:16:23.823,3500,Medium,Supplier
2021-03-21 05:16:34.977,11990,Large,Supplier
2021-03-21 05:16:44.523,2985,Small,Supplier
2021-03-21 05:16:52.663,4000,Medium,Supplier
2021-03-21 05:17:09.253,2395,Small,Supplier
2021-03-21 05:17:15.737,2805,Small,Supplier
2021-03-21 05:17:22.170,3500,Medium,Supplier
2021-03-21 05:17:27.763,2650,Small,Supplier
2021-03-21 05:17:34.467,6600,Medium,Supplier
2021-03-21 05:17:51.463,2395,Small,Supplier
2021-03-21 05:18:58.683,3500,Medium,Supplier
2021-03-21 05:19:43.863,2830,Small,Supplier
2021-03-21 05:19:58.593,2300,Small,Supplier
2021-03-21 05:20:13.843,3500,Medium,Supplier
2021-03-21 05:20:25.700,7490,Medium,Supplier
2021-03-21 05:20:36.307,15000,Large,Supplier
2021-03-21 05:20:50.380,2670,Small,Supplier
2021-03-21 05:22:51.720,3500,Medium,Supplier
2021-03-21 05:23:00.420,13000,Large,Supplier
2021-03-21 05:23:59.083,3500,Medium,Supplier
2021-03-21 05:24:11.877,7490,Medium,Buyer
2021-03-21 05:24:18.190,3010,Medium,Supplier
2021-03-21 05:24:24.203,40000,Large,Supplier
2021-03-21 05:25:11.490,7490,Medium,Supplier
2021-03-21 05:28:30.813,18000,Large,Supplier
2021-03-21 05:28:43.123,2740,Small,Supplier
2021-03-21 05:28:59.823,2395,Small,Supplier
2021-03-21 05:29:55.420,3500,Medium,Buyer
2021-03-21 05:31:13.890,3500,Medium,Supplier
2021-03-21 05:31:50.307,26000,Large,Supplier
2021-03-21 05:32:13.083,3500,Medium,Supplier
2021-03-21 05:32:28.250,2380,Small,Supplier
2021-03-21 05:33:06.853,2000,Small,Supplier
2021-03-21 05:33:15.947,10000,Large,Supplier
2021-03-21 05:34:26.870,8000,Medium,Supplier
2021-03-21 05:38:41.963,26000,Large,Supplier
2021-03-21 05:40:29.133,8000,Medium,Supplier
2021-03-21 05:40:32.210,2800,Small,Buyer
2021-03-21 05:41:30.997,2200,Small,Supplier
2021-03-21 05:43:20.350,26000,Large,Supplier
2021-03-21 05:44:10.513,2800,Small,Supplier
2021-03-21 05:44:27.417,19000,Large,Supplier
2021-03-21 05:44:37.587,3300,Medium,Supplier
2021-03-21 05:45:55.273,3200,Medium,Supplier
2021-03-21 05:47:01.607,1620,Small,Supplier
2021-03-21 05:48:13.373,2340,Small,Supplier
2021-03-21 05:51:27.103,2395,Small,Supplier
2021-03-21 05:52:39.323,2395,Small,Supplier
2021-03-21 05:55:05.030,7490,Medium,Supplier
2021-03-21 05:57:52.733,2590,Small,Buyer
2021-03-21 05:58:31.163,8000,Medium,Supplier
2021-03-21 05:59:03.110,2855,Small,Supplier
2021-03-21 06:02:31.683,3200,Medium,Supplier
2021-03-21 06:02:35.150,2045,Small,Supplier
2021-03-21 06:05:04.810,1500,Small,Supplier
2021-03-21 06:06:01.017,15000,Large,Supplier
2021-03-21 06:07:13.643,2395,Small,Supplier
2021-03-21 06:08:23.850,2630,Small,Supplier
2021-03-21 06:08:41.207,2800,Small,Supplier
2021-03-21 06:08:49.673,2740,Small,Supplier
2021-03-21 06:08:49.797,7490,Medium,Supplier
2021-03-21 06:09:19.027,3500,Medium,Buyer
2021-03-21 06:09:54.647,7490,Medium,Supplier
2021-03-21 06:10:21.547,3500,Medium,Supplier
2021-03-21 06:10:36.653,1650,Small,Supplier
2021-03-21 06:11:39.830,1650,Small,Supplier
2021-03-21 06:14:09.113,3500,Medium,Supplier
2021-03-21 06:14:33.437,40000,Large,Supplier
2021-03-21 06:16:10.777,3200,Medium,Buyer
2021-03-21 06:18:22.003,3280,Medium,Supplier
2021-03-21 06:20:18.747,8600,Medium,Supplier
2021-03-21 06:20:29.697,3500,Medium,Buyer
2021-03-21 06:22:11.710,19000,Large,Supplier
2021-03-21 06:24:08.780,3500,Medium,Supplier
2021-03-21 06:25:07.753,19000,Large,Buyer
2021-03-21 06:30:51.470,6600,Medium,Buyer
2021-03-21 06:33:49.127,3500,Medium,Supplier
2021-03-21 06:34:57.507,3200,Medium,Supplier
2021-03-21 06:35:19.563,2810,Small,Supplier
2021-03-21 06:35:32.500,2800,Small,Supplier
2021-03-21 06:35:58.353,8600,Medium,Supplier
2021-03-21 06:37:45.740,2950,Small,Supplier
2021-03-21 06:39:55.027,7490,Medium,Buyer
2021-03-21 06:40:20.693,2950,Small,Supplier
2021-03-21 06:41:31.070,5990,Medium,Buyer
2021-03-21 06:43:04.930,2319,Small,Supplier
2021-03-21 06:44:42.690,26000,Large,Supplier
2021-03-21 06:47:16.290,2850,Small,Supplier
2021-03-21 06:49:48.370,2800,Small,Supplier
2021-03-21 06:51:25.430,11990,Large,Supplier
2021-03-21 06:52:39.400,2500,Small,Supplier
2021-03-21 06:52:56.850,2590,Small,Buyer
2021-03-21 06:54:41.470,2800,Small,Supplier
2021-03-21 06:56:53.413,2800,Small,Supplier
2021-03-21 06:57:40.313,3500,Medium,Supplier
2021-03-21 06:57:45.077,4000,Medium,Buyer
2021-03-21 06:59:08.720,2630,Small,Buyer
2021-03-21 06:59:51.383,26000,Large,Supplier
2021-03-21 07:01:11.070,2845,Small,Supplier
2021-03-21 07:02:57.643,11990,Large,Buyer
2021-03-21 07:03:23.327,11990,Large,Buyer
2021-03-21 07:04:29.470,3500,Medium,Supplier
2021-03-21 07:06:06.280,3500,Medium,Buyer
2021-03-21 07:08:43.610,2650,Small,Buyer
2021-03-21 07:09:19.230,2415,Small,Buyer
2021-03-21 07:13:23.527,18000,Large,Supplier
2021-03-21 07:14:08.237,2800,Small,Buyer
2021-03-21 07:14:24.767,3500,Medium,Supplier
2021-03-21 07:16:38.740,26000,Large,Supplier
2021-03-21 07:18:02.223,11000,Large,Buyer
2021-03-21 07:20:34.650,4600,Medium,Buyer
2021-03-21 07:21:22.267,7490,Medium,Supplier
2021-03-21 07:21:53.730,2510,Small,Supplier
2021-03-21 07:22:38.860,3500,Medium,Buyer
2021-03-21 07:23:07.920,8600,Medium,Buyer
2021-03-21 07:24:39.903,3500,Medium,Buyer
2021-03-21 07:25:48.967,6500,Medium,Buyer
2021-03-21 07:26:06.247,2395,Small,Buyer
2021-03-21 07:26:33.147,3500,Medium,Supplier
2021-03-21 07:27:24.340,7490,Medium,Buyer
2021-03-21 07:27:51.727,4600,Medium,Supplier
2021-03-21 07:28:52.013,2180,Small,Buyer
2021-03-21 07:29:42.877,2400,Small,Buyer
2021-03-21 07:30:44.083,3500,Medium,Buyer
2021-03-21 07:30:56.160,2000,Small,Buyer
2021-03-21 07:31:26.733,1675,Small,Buyer
2021-03-21 07:31:35.810,3500,Medium,Buyer
2021-03-21 07:36:57.730,3500,Medium,Buyer
2021-03-21 07:37:53.813,3500,Medium,Supplier
2021-03-21 07:41:23.603,3500,Medium,Buyer
2021-03-21 07:41:59.470,3500,Medium,Buyer
2021-03-21 07:42:11.810,3500,Medium,Supplier
2021-03-21 07:44:10.400,3500,Medium,Supplier
2021-03-21 07:44:16.977,10000,Large,Supplier
2021-03-21 07:45:34.913,2440,Small,Buyer
2021-03-21 07:49:25.403,4600,Medium,Buyer
2021-03-21 07:50:09.490,3500,Medium,Buyer
2021-03-21 07:50:49.733,1635,Small,Supplier
2021-03-21 07:51:46.363,2570,Small,Buyer
2021-03-21 07:54:27.833,2630,Small,Buyer
2021-03-21 07:54:34.893,2515,Small,Buyer
2021-03-21 07:54:40.923,2505,Small,Buyer
2021-03-21 07:54:57.797,9500,Medium,Buyer
2021-03-21 07:55:04.280,1500,Small,Buyer
2021-03-21 07:55:07.967,5600,Medium,Buyer
2021-03-21 07:55:16.043,2700,Small,Buyer
2021-03-21 07:55:20.073,3000,Medium,Buyer
2021-03-21 07:55:26.900,6500,Medium,Buyer
2021-03-21 07:55:34.837,3500,Medium,Buyer
2021-03-21 07:55:37.367,3500,Medium,Buyer
2021-03-21 07:55:53.100,11990,Large,Buyer
2021-03-21 07:56:12.360,2800,Small,Buyer
2021-03-21 07:57:37.313,2700,Small,Buyer
2021-03-21 07:57:42.860,1500,Small,Buyer
2021-03-21 07:57:50.360,2395,Small,Buyer
2021-03-21 07:58:14.730,3500,Medium,Buyer
2021-03-21 07:59:52.630,1650,Small,Supplier
2021-03-21 08:00:03.723,3500,Medium,Buyer
2021-03-21 08:00:55.433,2575,Small,Buyer
2021-03-21 08:02:01.310,3500,Medium,Buyer
2021-03-21 08:02:08.717,1500,Small,Buyer
2021-03-21 08:02:52.910,2605,Small,Buyer
2021-03-21 08:04:15.473,3500,Medium,Buyer
2021-03-21 08:04:53.810,1730,Small,Buyer
2021-03-21 08:05:13.603,5000,Medium,Buyer
2021-03-21 08:06:45.917,2800,Small,Buyer
2021-03-21 08:07:55.183,4000,Medium,Buyer
2021-03-21 08:08:06.197,1500,Small,Supplier
2021-03-21 08:08:31.490,2695,Small,Buyer
2021-03-21 08:09:22.853,2940,Small,Buyer
2021-03-21 08:10:30.920,3500,Medium,Buyer
2021-03-21 08:11:58.853,26000,Large,Buyer
2021-03-21 08:12:01.527,2505,Small,Buyer
2021-03-21 08:12:21.303,2570,Small,Buyer
2021-03-21 08:13:13.120,4600,Medium,Buyer
2021-03-21 08:13:31.993,6500,Medium,Buyer
2021-03-21 08:15:50.700,3500,Medium,Supplier
2021-03-21 08:16:06.353,2661,Small,Buyer
2021-03-21 08:16:14.493,3280,Medium,Buyer
2021-03-21 08:16:52.080,2650,Small,Buyer
2021-03-21 08:17:02.843,3500,Medium,Buyer
2021-03-21 08:17:15.043,6600,Medium,Supplier
2021-03-21 08:17:33.120,2705,Small,Buyer
2021-03-21 08:17:49.380,2600,Small,Buyer
2021-03-21 08:19:02.053,4600,Medium,Buyer
2021-03-21 08:19:09.287,2650,Small,Buyer
2021-03-21 08:19:30.627,3200,Medium,Buyer
2021-03-21 08:20:56.580,3500,Medium,Buyer
2021-03-21 08:21:09.657,2800,Small,Buyer
2021-03-21 08:22:14.113,5600,Medium,Buyer
2021-03-21 08:22:23.987,2525,Small,Buyer
2021-03-21 08:22:31.580,1500,Small,Buyer
2021-03-21 08:23:05.243,3500,Medium,Buyer
2021-03-21 08:23:19.193,3300,Medium,Buyer
2021-03-21 08:24:04.403,3500,Medium,Buyer
2021-03-21 08:25:11.517,11990,Large,Buyer
2021-03-21 08:28:17.733,1500,Small,Buyer
2021-03-21 08:28:23.607,2440,Small,Buyer
2021-03-21 08:28:25.747,3050,Medium,Buyer
2021-03-21 08:28:33.590,1620,Small,Buyer
2021-03-21 08:28:45.807,1430,Small,Buyer
2021-03-21 08:29:24.453,26000,Large,Supplier
2021-03-21 08:31:13.980,7490,Medium,Buyer
2021-03-21 08:31:35.133,3500,Medium,Buyer
2021-03-21 08:32:12.343,3500,Medium,Supplier
2021-03-21 08:33:15.880,2600,Small,Buyer
2021-03-21 08:33:47.047,19000,Large,Buyer
2021-03-21 08:34:21.757,3500,Medium,Buyer
2021-03-21 08:34:38.630,2650,Small,Buyer
2021-03-21 08:34:56.470,2700,Small,Buyer
2021-03-21 08:35:43.350,4600,Medium,Buyer
2021-03-21 08:35:56.350,3290,Medium,Buyer
2021-03-21 08:37:35.033,15000,Large,Supplier
2021-03-21 08:38:06.387,3500,Medium,Buyer
2021-03-21 08:38:19.400,1860,Small,Buyer
2021-03-21 08:38:45.973,1915,Small,Buyer
2021-03-21 08:39:08.720,8000,Medium,Supplier
2021-03-21 08:39:22.980,2795,Small,Buyer
2021-03-21 08:39:53.070,2795,Small,Buyer
2021-03-21 08:40:12.753,3000,Medium,Buyer
2021-03-21 08:40:39.780,2650,Small,Buyer
2021-03-21 08:40:42.840,3000,Medium,Buyer
2021-03-21 08:41:07.320,2800,Small,Buyer
2021-03-21 08:42:14.963,3500,Medium,Buyer
2021-03-21 08:42:35.820,3300,Medium,Buyer
2021-03-21 08:42:57.410,3300,Medium,Buyer
2021-03-21 08:43:45.480,11990,Large,Buyer
2021-03-21 08:44:00.757,3500,Medium,Buyer
2021-03-21 08:44:31.140,3500,Medium,Buyer
2021-03-21 08:44:36.297,2800,Small,Buyer
2021-03-21 08:45:15.650,2205,Small,Buyer
2021-03-21 08:48:13.570,5990,Medium,Buyer
2021-03-21 08:48:35.173,2260,Small,Buyer
2021-03-21 08:48:38.783,3200,Medium,Supplier
2021-03-21 08:48:42.547,1810,Small,Buyer
2021-03-21 08:48:49.453,33000,Large,Buyer
2021-03-21 08:49:00.340,2795,Small,Buyer
2021-03-21 08:49:18.743,3500,Medium,Supplier
2021-03-21 08:49:35.443,25700,Large,Buyer
2021-03-21 08:49:54.567,40000,Large,Supplier
2021-03-21 08:50:09.063,40000,Large,Buyer
2021-03-21 08:50:27.857,3500,Medium,Buyer
2021-03-21 08:50:37.057,40000,Large,Buyer
2021-03-21 08:50:51.243,40000,Large,Buyer
2021-03-21 08:51:05.990,2525,Small,Buyer
2021-03-21 08:51:16.863,3500,Medium,Buyer
2021-03-21 08:51:28.970,14000,Large,Buyer
2021-03-21 08:51:41.937,3500,Medium,Buyer
2021-03-21 08:51:46.480,2575,Small,Buyer
2021-03-21 08:52:03.463,2450,Small,Buyer
2021-03-21 08:52:04.870,7490,Medium,Supplier
2021-03-21 08:52:15.477,3500,Medium,Supplier
2021-03-21 08:52:19.790,15000,Large,Buyer
2021-03-21 08:52:26.320,2800,Small,Buyer
2021-03-21 08:52:33.003,2650,Small,Buyer
2021-03-21 08:53:10.827,2860,Small,Buyer
2021-03-21 08:53:11.450,13000,Large,Buyer
2021-03-21 08:53:34.977,3500,Medium,Buyer
2021-03-21 08:53:35.900,2800,Small,Buyer
2021-03-21 08:53:44.273,1500,Small,Buyer
2021-03-21 08:53:51.130,2600,Small,Buyer
2021-03-21 08:54:01.643,2770,Small,Buyer
2021-03-21 08:54:04.470,7490,Medium,Buyer
2021-03-21 08:54:13.673,3500,Medium,Supplier
2021-03-21 08:54:26.857,2750,Small,Buyer
2021-03-21 08:54:45.917,3500,Medium,Buyer
2021-03-21 08:55:00.180,8600,Medium,Buyer
2021-03-21 08:55:24.067,2640,Small,Buyer
2021-03-21 08:55:31.487,2800,Small,Buyer
2021-03-21 08:55:39.547,3500,Medium,Buyer
2021-03-21 08:55:54.140,3500,Medium,Buyer
2021-03-21 08:56:29.773,2500,Small,Buyer
2021-03-21 08:56:38.223,1500,Small,Buyer
2021-03-21 08:57:23.700,15000,Large,Buyer
2021-03-21 08:57:35.573,1700,Small,Buyer
2021-03-21 08:57:46.803,3500,Medium,Buyer
2021-03-21 08:57:56.880,11990,Large,Buyer
2021-03-21 08:58:02.740,3500,Medium,Buyer
2021-03-21 08:58:52.450,2800,Small,Buyer
2021-03-21 08:59:10.710,1500,Small,Buyer
2021-03-21 08:59:23.457,3500,Medium,Buyer
2021-03-21 09:00:09.700,3500,Medium,Buyer
2021-03-21 09:00:33.740,1935,Small,Buyer
2021-03-21 09:00:34.210,2395,Small,Buyer
2021-03-21 09:00:40.693,10000,Large,Supplier
2021-03-21 09:00:51.253,3500,Medium,Buyer
2021-03-21 09:01:02.830,6000,Medium,Buyer
2021-03-21 09:01:31.730,16000,Large,Buyer
2021-03-21 09:02:09.940,1905,Small,Buyer
2021-03-21 09:02:50.513,5600,Medium,Buyer
2021-03-21 09:03:07.167,2465,Small,Buyer
2021-03-21 09:03:07.760,2385,Small,Buyer
2021-03-21 09:03:16.477,6390,Medium,Buyer
2021-03-21 09:03:34.020,3500,Medium,Buyer
2021-03-21 09:03:56.343,2000,Small,Buyer
2021-03-21 09:04:04.903,44000,Large,Buyer
2021-03-21 09:04:33.540,2800,Small,Supplier
2021-03-21 09:06:03.367,2505,Small,Buyer
2021-03-21 09:08:27.450,2515,Small,Buyer
2021-03-21 09:08:42.540,3500,Medium,Buyer
2021-03-21 09:09:02.503,7490,Medium,Buyer
2021-03-21 09:09:38.467,3500,Medium,Buyer
2021-03-21 09:09:54.243,2650,Small,Buyer
2021-03-21 09:10:15.803,2395,Small,Buyer
2021-03-21 09:10:35.457,26000,Large,Buyer
2021-03-21 09:11:14.730,1500,Small,Buyer
2021-03-21 09:11:43.443,2590,Small,Buyer
2021-03-21 09:13:32.750,1955,Small,Buyer
2021-03-21 09:14:11.510,2680,Small,Buyer
2021-03-21 09:14:33.723,2200,Small,Buyer
2021-03-21 09:14:52.813,3490,Medium,Buyer
2021-03-21 09:14:54.767,40000,Large,Supplier
2021-03-21 09:15:02.657,3130,Medium,Buyer
2021-03-21 09:15:11.640,2525,Small,Buyer
2021-03-21 09:15:46.460,5990,Medium,Buyer
2021-03-21 09:16:31.937,3500,Medium,Buyer
2021-03-21 09:16:41.950,7490,Medium,Buyer
2021-03-21 09:16:55.587,2590,Small,Buyer
2021-03-21 09:17:01.650,2020,Small,Buyer
2021-03-21 09:18:46.050,7490,Medium,Supplier
2021-03-21 09:18:54.050,8000,Medium,Supplier
2021-03-21 09:19:29.400,11990,Large,Buyer
2021-03-21 09:20:04.347,2720,Small,Buyer
2021-03-21 09:20:14.127,1835,Small,Buyer
2021-03-21 09:20:27.373,2800,Small,Buyer
2021-03-21 09:20:45.933,1500,Small,Buyer
2021-03-21 09:21:23.973,2800,Small,Buyer
2021-03-21 09:22:11.887,2185,Small,Buyer
2021-03-21 09:22:43.410,1500,Small,Buyer
2021-03-21 09:23:23.467,2650,Small,Buyer
2021-03-21 09:24:06.583,1670,Small,Buyer
2021-03-21 09:24:18.580,2570,Small,Buyer
2021-03-21 09:24:56.370,2510,Small,Buyer
2021-03-21 09:25:12.430,1680,Small,Buyer
2021-03-21 09:25:57.563,8000,Medium,Buyer
2021-03-21 09:26:06.373,2650,Small,Buyer
2021-03-21 09:26:15.607,2395,Small,Buyer
2021-03-21 09:26:16.497,2800,Small,Buyer
2021-03-21 09:26:24.527,3500,Medium,Buyer
2021-03-21 09:26:42.227,2130,Small,Buyer
2021-03-21 09:26:58.083,3500,Medium,Buyer
2021-03-21 09:27:32.340,2275,Small,Buyer
2021-03-21 09:27:56.477,2900,Small,Buyer
2021-03-21 09:27:59.367,2800,Small,Buyer
2021-03-21 09:28:08.083,3500,Medium,Buyer
2021-03-21 09:28:08.100,2500,Small,Buyer
2021-03-21 09:29:41.037,2735,Small,Supplier
2021-03-21 09:30:27.107,26000,Large,Buyer
2021-03-21 09:30:44.820,3300,Medium,Buyer
2021-03-21 09:30:54.740,2040,Small,Buyer
2021-03-21 09:32:54.140,7490,Medium,Buyer
2021-03-21 09:33:03.327,3500,Medium,Buyer
2021-03-21 09:33:04.403,2700,Small,Buyer
2021-03-21 09:33:18.917,2800,Small,Buyer
2021-03-21 09:33:34.447,2700,Small,Buyer
2021-03-21 09:34:13.440,1500,Small,Buyer
2021-03-21 09:34:20.687,2260,Small,Buyer
2021-03-21 09:34:54.337,3500,Medium,Buyer
2021-03-21 09:35:02.150,1500,Small,Buyer
2021-03-21 09:35:09.477,1615,Small,Buyer
2021-03-21 09:35:35.423,3500,Medium,Buyer
2021-03-21 09:35:54.920,3300,Medium,Buyer
2021-03-21 09:36:17.743,2515,Small,Buyer
2021-03-21 09:36:58.190,2070,Small,Buyer
2021-03-21 09:37:08.797,3500,Medium,Supplier
2021-03-21 09:38:26.110,2590,Small,Supplier
2021-03-21 09:40:22.743,2720,Small,Buyer
2021-03-21 09:41:38.183,1500,Small,Buyer
2021-03-21 09:41:59.070,2800,Small,Buyer
2021-03-21 09:42:10.537,3500,Medium,Buyer
2021-03-21 09:43:25.040,1500,Small,Buyer
2021-03-21 09:43:33.723,3300,Medium,Buyer
2021-03-21 09:43:54.627,3500,Medium,Buyer
2021-03-21 09:44:27.290,1660,Small,Buyer
2021-03-21 09:45:08.987,2750,Small,Buyer
2021-03-21 09:45:31.593,1500,Small,Buyer
2021-03-21 09:45:44.637,3500,Medium,Buyer
2021-03-21 09:46:26.177,3400,Medium,Buyer
2021-03-21 09:46:42.233,4000,Medium,Buyer
2021-03-21 09:47:17.573,2650,Small,Buyer
2021-03-21 09:47:38.020,1500,Small,Buyer
2021-03-21 09:48:02.923,1500,Small,Buyer
2021-03-21 09:48:16.577,2880,Small,Buyer
2021-03-21 09:48:46.557,2880,Small,Buyer
2021-03-21 09:48:51.693,2360,Small,Buyer
2021-03-21 09:49:08.707,4600,Medium,Buyer
2021-03-21 09:49:22.533,3500,Medium,Buyer
2021-03-21 09:49:32.687,2585,Small,Buyer
2021-03-21 09:50:35.490,2550,Small,Supplier
2021-03-21 09:50:46.830,1715,Small,Buyer
2021-03-21 09:50:55.657,2700,Small,Buyer
2021-03-21 09:51:34.120,3500,Medium,Buyer
2021-03-21 09:52:33.700,2550,Small,Buyer
2021-03-21 09:52:40.183,2505,Small,Buyer
2021-03-21 09:53:10.320,2800,Small,Buyer
2021-03-21 09:53:33.500,1660,Small,Buyer
2021-03-21 09:54:36.380,3500,Medium,Buyer
2021-03-21 09:54:52.987,3175,Medium,Buyer
2021-03-21 09:55:32.040,2770,Small,Buyer
2021-03-21 09:56:16.550,7490,Medium,Buyer
2021-03-21 09:56:46.590,7490,Medium,Buyer
2021-03-21 09:57:11.133,2515,Small,Buyer
2021-03-21 09:57:42.640,2800,Small,Buyer
2021-03-21 09:58:44.630,3500,Medium,Buyer
2021-03-21 09:59:31.137,1500,Small,Buyer
2021-03-21 09:59:42.587,2160,Small,Buyer
2021-03-21 10:01:17.383,19000,Large,Buyer
2021-03-21 10:01:31.007,3025,Medium,Buyer
2021-03-21 10:04:14.040,5200,Medium,Buyer
2021-03-21 10:04:28.850,2170,Small,Buyer
2021-03-21 10:04:36.330,1500,Small,Buyer
2021-03-21 10:06:01.470,2770,Small,Buyer
2021-03-21 10:07:38.203,3210,Medium,Buyer
