Α/Α,ΕΠΩΝΥΜΙΑ ΕΠΙΧΕΙΡΗΣΗΣ,ΜΙΣΘΩΜΕΝΟ ΚΑΤΑΣΤΗΜΑ,ΠΛΗΘΟΣ ΚΑΤΑΣΤΗΜΑΤΩΝ,ΟΡΓΑΝΙΚΟ ΣΥΝΟΛΟ
115,ΓΙΑΚΟΥΜΟΠΟΥΛΟΣ ΑΝΑΣΤΑΣΙΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,"I20, Ι22",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
116,ΔΟΥΡΑΤΣΟΥ ΕΛΕΝΗ ΜΟΝ/ΠΗ ΕΠΕ,"Ι26, Ι28",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
117,ΧΑΡΑΛΑΜΠΟΣ ΖΗΣΙΜΑΤΟΣ ΤΟΥ ΑΝΑΣΤΑΣΙΟΥ,"Ι32, Ι34",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
118,ΚΑΛΟΥΛΗ - ΚΩΝΣΤΑΝΤΙΝΟΥ ΑΡΕΤΗ ΣΥΖ. ΝΙΚΟΛΑΟΥ,"Ι35, Ι37",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
119,ΚΑΛΑΝΤΩΝΗΣ ΘΕΟΔΩΡΟΣ & ΣΙΑ ΟΕ,"Κ2, Κ4",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
120,ΜΑΡΑΓΚΟΥΔΑΚΗ ΦΡΟΥΤΑ ΙΚΕ,"Κ17, Κ19",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
121,ΣΓΟΥΡΟΣ ΔΙΑΜΑΝΤΗΣ ΟΕ,"Κ29, Κ31",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
122,"ΓΚΙΚΑΣ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΜΟΝ. ΙΚΕ","Κ34, Κ36",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
123,ΜΑΝΙΑΤΗΣ - ΜΠΟΜΠΟΣ - ΦΡΟΥΔΑΚΗΣ ΕΠΕ,"Κ42, Κ44",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
124,ΑΝΑΣΤΑΣΙΟΣ ΚΟΥΣΙΟΣ ΤΟΥ ΓΕΩΡΓΙΟΥ,"Λ3, Λ5",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
125,ΜΑΡΜΑΡΙΝΟΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΣΠΥΡΙΔΩΝΑ,"Λ7, Λ9",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
126,ΚΑΤΣΑΡΗΣ ΙΩΑΝΝΗΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ,Λ6,2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
127,GRECO ΛΑΧΑΝΙΚΑ ΜΟΝΟΠΡΟΣΩΠΗ ΙΚΕ,"Λ8, Λ10",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
128,ΧΕΡΟΥΒΕΙΜ ΧΑΡΑΛΑΜΠΟΣ ΤΟΥ ΑΝΤΩΝΙΟΥ,"Λ30, Λ32",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
129,ΝΙΚΟΛΕΤΟΣ ΑΝΑΣΤΑΣΙΟΣ ΤΟΥ ΙΩΑΝΝΟΥ,"Λ31, Λ33",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
130,Η.-Η.ΒΑΛΒΗΣ ΚΑΙ ΣΙΑ ΙΚΕ,"Λ34, Λ36",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
131,ΛΙΑΣΚΟΣ ΝΙΚΟΛΑΟΣ ΕΠΕ,"Λ38, Λ40",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
132,"ΙΩΑΝΝΑ ΣΤΑΥΡΙΔΟΥ ΕΙΣΑΓΩΓΕΣ ΕΞΑΓΩΓΕΣ ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΪΟΝΤΩΝ ΙΚΕ,","Μ40, Μ42",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
133,ΑΘΑΝΑΣΙΟΣ ΚΟΥΛΟΒΑΣΙΛΗΣ ΜΟΝ ΙΚΕ,"(Υ20), (Υ21)",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
134,ΧΑΡΑΛΑΜΠΟΣ ΒΡΟΥΒΑΣ ΙΚΕ,"Σ(32-33), Σ(34-35)",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
135,ΤΣΟΥΤΗΣ ΚΩΝ/ΝΟΣ ΤΟΥ ΝΙΚΟΛΑΟΥ,"Σ(36-37), Σ(38-39)",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
136,ΚΟΥΤΣΟΓΙΑΝΝΟΠΟΥΛΟΣ ΑΡΙΣΤΟΤΕΛΗΣ ΤΟΥ ΔΙΟΝΥΣΙΟΥ,"Σ(46-47), Σ(48-49)",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
137,ΑΡΓΥΡΑΚΗΣ ΓΕΩΡΓΙΟΣ ΕΠΕ,"S5, S6",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
138,ΚΥΤΙΔΗΣ ΙΩΑΝΝΗΣ & ΣΙΑ ΙΚΕ,"S11, S12",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
139,ΜΠΕΝΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ ΑΕ,S14,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
140,ΦΙΛΙΑΤΡΑ ΙΚΕ,"Α41, Α43",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
141,ΡΕΝΤΟΥΛΗΣ ΠΑΝΑΓΙΩΤΗΣ ΤΟΥ ΝΙΚΟΛΑΟΥ,"Ε21, Ε23Α (μισό)","1,5",ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
142,ΔΕΝΤΑΚΗΣ ΑΕ,"Λ20, Λ22-Λ24, Λ28",4,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
143,ΠΑΡΑΣΚΕΥΑΚΟΣ ΙΩΑΝΝΗΣ & ΣΙΑ ΟΕ,Β56,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
144,ΜΑΡΜΑΡΙΝΟΣ ΣΠΥΡΙΔΩΝ & ΣΙΑ ΟΕ,Ζ18,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
145,ΡΟΥΤΗΣ ΕΜΠΟΡΟΚΗΠΕΥΤΙΚΗ ΙΚΕ,Ζ30,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
146,ΑΓΡ. ΣΥΝ/ΣΜΟΣ ΧΑΝΙΩΝ,Α31,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
147,ΜΟΥΓΙΑΣ ΜΗΝΑΣ ΜΟΝ/ΠΗ ΕΠΕ,Α33,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
148,"ΓΙΑΝΝΑΔΑΚΗ, ΕΙΣΑΓΩΓΕΣ, ΕΞΑΓΩΓΕΣ,  ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΜΟΝ. ΙΚΕ",Α49,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
149,ΝΤΟΥΡΟΣ ΓΕΩΡΓΙΟΣ & ΔΗΜΗΤΡΙΟΣ ΟΕ,Α55,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
150,ΚΥΡΙΤΣΗΣ ΒΑΣΙΛΕΙΟΣ - ΚΥΡΙΤΣΗΣ ΓΕΩΡΓΙΟΣ ΟΕ,Β1,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
151,ΠΑΠΑΧΡΙΣΤΟΥ ΜΟΝ/ΠΗ ΙΚΕ,Β8,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
152,ΑΓΡΟΤΙΚΟΣ - ΚΗΠΕΥΤΙΚΟΣ ΣΥΝ/ΣΜΟΣ ΦΙΛΙΑΤΡΩΝ,Β32,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
153,ΑΙΓΑΙΟΝ ΓΕΝΙΚΗ ΠΡΟΜΗΘΕΥΤΙΚΗ ΤΡΟΦΙΜΩΝ Ε.Π.Ε,Β48,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
154,ΝΤΟΝΤΟΣ ΘΕΟΔΩΡΟΣ & ΣΙΑ ΕΠΕ,Β49,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
155,ΤΣΙΡΗΣ ΑΘΑΝΑΣΙΟΣ ΤΟΥ ΝΙΚΟΛΑΟΥ,Β51,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
156,ΣΠΑΝΑΚΟΣ ΑΕ,Β55,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
157,ΣΠΑΝΑΚΟΣ ΣΤΑΥΡΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,Γ20,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
158,ΑΡΓΥΡΑΚΗΣ ΠΕΤΡΟΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ,Γ25,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
159,"ΜΕΓΑΛΗ ΛΑΚΩΝΙΚΗ ΓΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΜΟΝ. Ι.Κ.Ε.",Γ26,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
160,ΚΟΪΝΗΣ ΦΙΛΙΠΠΑΣ ΤΟΥ ΓΕΩΡΓΙΟΥ,Γ28,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
161,ΑΦΕΣ. ΜΗΤΡΟΠΟΥΛΟΥ Ο.Ε.,Γ31,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
162,ΣΑΜΠΑΚΙΔΗΣ ΙΩΑΝΝΗΣ & ΣΙΑ ΟΕ,Γ40,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
163,ΕΛΕΥΘΕΡΑΚΗΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΣΤΥΛΙΑΝΟΥ,Γ41,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
164,ΟΙ ΔΑΝΑΟΙ ΙΚΕ,Γ47,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
165,"ΑΦΟΙ ΚΟΓΚΑΚΗ ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ Ι.Κ.Ε.",Γ49,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
166,ΚΩΤΣΕΛΗΣ ΕΥΑΓΓΕΛΟΣ ΤΟΥ ΓΕΡΑΣΙΜΟΥ,Γ55,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
167,"ΠΡΟΕΣΤΟΣ, ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ Ι.Κ.Ε.",Δ1,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
168,ΣΑΡΑΦΟΓΛΟΥ ΧΑΡΑΛΑΜΠΟΣ ΤΟΥ ΑΡΤΕΜΙΟΥ,Δ3,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
169,ΜΠΕΛΕΓΡΑΤΗ ΦΑΝΗ ΤΟΥ ΣΩΤΗΡΙΟΥ,Δ4,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
170,ΤΣΟΛΑΚΗΣ ΑΝΔΡΕΑΣ ΤΟΥ ΑΝΑΡΓΥΡΟΥ,Δ5,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
171,ΤΖΙΒΡΑΣ ΣΠΥΡΙΔΩΝ & ΣΙΑ ΕΕ,Δ7,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
172,ΜΟΥΡΓΚΕΛΗΣ ΠΑΝΤΕΛΗΣ - ΔΗΜΗΤΡΙΟΣ ΤΟΥ ΟΡΕΣΤΗ,Δ15,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
173,ΧΑΝΙΩΤΗΣ ΖΑΝΝΗΣ ΤΟΥ ΝΙΚΟΛΑΟΥ,Δ16,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
174,"ADRIANO ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ - ΙΚΕ",Δ26,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
175,FESTOS AGROGROUP PRIVATE COMPANY,"Δ41,Δ32,Δ34",3,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
176,ΠΑΠΑΔΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ,"Δ49, Ε4",2,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
177,ΑΛΕΞΑΝΔΡΟΣ ΚΑΡΑΤΑΡΑΚΗΣ ΕΙΣΑΓΩΓΕΣ-ΕΞΑΓΩΓΕΣ- ΕΜΠΟΡΙO ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ - ΜΟΝ. ΙΚΕ,Δ54,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
178,ΣΤΑΜΑΤΙΝΑ ΦΟΥΝΤΟΥΛΗ ΜΟΝ. ΙΚΕ,Δ56,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
179,ΤΣΑΓΚΑΝΕΛΙΑΣ ΔΗΜΗΤΡΙΟΣ ΤΟΥ ΝΙΚΟΛΑΟΥ,Ε2,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
180,LEMON FRESH IKE,Ε32,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
181,ΣΠΑΝΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ ΤΟΥ ΕΥΓΕΝΙΟΥ,Ε3,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
182,ΒΙΤΣΑΞΗΣ Κ. & ΣΙΑ ΟΕ,Ε19,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
183,"ΠΑΡΑΣΚΕΥΗ ΓΕΡΑΜΑΝΗ, ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΜΟΝ. ΙΚΕ",Ε29,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
184,ΚΟΤΖΙΛΕΛΟΣ ΚΩΝ/ΝΟΣ ΤΟΥ ΙΩΑΝΝΟΥ,Ε31,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
185,ΓΕΩΡΓΙΑ ΜΠΕΔΙΚΙΑΝ ΜΟΝ. ΙΚΕ,Ε33,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
186,ΑΓΓΕΛΟΠΟΥΛΟΣ ΧΑΡΑΛΑΜΠΟΣ ΤΟΥ ΣΠΥΡΙΔΩΝΟΣ,Ε36,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
187,ΚΑΝΕΛΛΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ & ΣΙΑ ΕΕ,Ε53,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
188,ΙΩΑΝΝΗΣ ΣΚΟΚΑΣ ΚΑΙ ΣΙΑ ΕΕ,Ε55,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
189,ΣΚΟΥΡΤΗΣ ΓΕΩΡΓΙΟΣ & ΙΩΑΝΝΗΣ ΟΕ,Ζ12,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
190,ΓΚΑΤΣΟΣ ΙΩΑΝΝΗΣ ΤΟΥ ΓΕΩΡΓΙΟΥ,Ζ14,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
191,ΓΚΕΝΩΣΗΣ ΚΩΝ/ΝΟΣ - ΓΚΕΝΩΣΗΣ ΜΑΡΙΝΟΣ ΟΕ,Ζ16,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
192,ΜΑΡΑΚΑΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΙΩΑΝΝΟΥ,Ζ20,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
193,ΦΟΙΤΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ ΤΟΥ ΝΙΚΟΛΑΟΥ,Ζ46,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
194,ΜΠΕΛΛΑ ΦΡΟΥΤΑ ΜΟΝΟΠΡΟΣΩΠΗ Α.Ε,Ζ48,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
195,ΚΑΤΣΕΛΗ ΓΕΩΡΓΙΑ,Z54,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
196,ΚΑΡΑΚΩΣΤΑΣ ΚΩΝ/ΝΟΣ ΤΟΥ ΝΙΚΟΛΑΟΥ,Ζ56,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
197,ΓΚΕΝΩΣΗΣ ΚΩΝ/ΝΟΣ ΤΟΥ ΕΥΑΓΓΕΛΟΥ,Η1,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
198,FROUTOGROUP IKE,Η9,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
199,ΑΦΟΙ Γ ΚΑΙ Π ΓΕΩΡΓΑ ΟΕ,Η21,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
200,TZANAKΟΣ ΦΩΤΙΟΣ ΤΟΥ ΠΑΝΑΓΙΩΤΗ,H23,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
201,ΝΙΚΟΛΑΟΣ ΚΑΙ ΠΑΝΑΓΙΩΤΗΣ ΖΑΒΟΓΙΑΝΝΗΣ ΟΕ,ΧΔΘ2,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
202,ΤΣΑΛΚΑΚΗΣ ΔΗΜΗΤΡΙΟΣ ΤΟΥ ΧΡΗΣΤΟΥ,Θ2,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
203,ΔΕΣΔΕΝΑΚΗ ΑΓΓΕΛΙΚΗ ΜΟΝ/ΠΗ ΕΠΕ,Θ31,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
204,ΑΘΗΝΑ ΜΑΡΓΑΤΙΝΑ ΕΙΣΑΓΩΓΕΣ-ΕΞΑΓΩΓΕΣ- ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ -ΜΟΝ.ΙΚΕ,Θ42,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
205,AGORA FRESH IKE,Θ43,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
206,ΣΤΡΑΤΑΚΗΣ ΕΜΜΑΝΟΥΗΛ ΤΟΥ ΓΕΩΡΓΙΟΥ,ΧΔΙ1,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
207,ΚΟΡΠΟΥΛΗΣ ΣΩΚΡΑΤΗΣ ΤΟΥ ΠΑΝΑΓΙΩΤΗ,Ι1,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
208,ΑΓΡ. ΣΥΝ/ΣΜΟΣ (1ος) ΑΜΑΛΙΑΔΑΣ,Ι5,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
209,ΛΟΝΤΟΣ ΛΕΩΝΙΔΑΣ E.E,Ι7,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
210,ΒΡΑΧΝΑ ΠΑΝΑΓΙΩΤΑ ΤΟΥ ΠΑΥΛΟΥ,Ι9,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
211,ΤΖΕΛΕΠΗΣ ΓΕΩΡΓΙΟΣ ΤΟΥ ΒΑΣΙΛΕΙΟΥ,Ι16,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
212,ΚΟΛΙΑΒΑΣΙΛΗΣ ΒΑΣΙΛΕΙΟΣ ΤΟΥ ΙΩΑΝΝΟΥ,Ι17,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
213,ΘΕΟΦΙΛΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,Ι18,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
214,ΠΕΤΡΑΚΗΣ ΝΙΚΟΛΑΟΣ & ΣΙΑ ΟΕ,Ι29,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
215,ΛΑΖΑΡΟΥ ΔΗΜΗΤΡΙΟΣ ΤΟΥ ΓΕΩΡΓΙΟΥ,Ι31,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
216,ΒΑΣΙΛΙΚΗ ΟΨΙΜΟΥΛΗ ΜΟΝ. Ι. Κ. Ε.,Ι33,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
217,ΧΟΝΔΡΟΥΛΗΣ ΙΩΑΝΝΗΣ ΤΟΥ ΚΩΝ/ΝΟΥ,Κ3,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
218,ΤΟΛΙΑΣ ΝΙΚΟΛΑΟΣ ΤΟΥ ΠΑΝΑΓΙΩΤΗ,Κ5,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
219,ΧΡΗΣΤΟΣ ΓΡΗΓΟΡΙΟΥ ΜΟΝ. ΕΠΕ,Κ6,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
220,MIΧΑΗΛ ΜΑΡΚΟΥ ΜΟΝ ΕΠΕ,Κ8,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
221,ΠΟΥΝΤΟΣ ΣΠΥΡΟΣ ΤΟΥ ΧΡΗΣΤΟΥ,Κ7,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
222,ΚΟΓΙΑ ΒΑΣΙΛΙΚΗ ΤΟΥ ΜΑΡΙΟΥ,Κ12,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
223,ΓΚΑΝΑΣ ΓΑΡΥΦΑΛΛΟΣ ΤΟΥ ΑΘΑΝΑΣΙΟΥ,Κ13,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
224,"NASTIA FRUITS, ΕΙΣΑΓΩΓΕΣ-ΕΞΑΓΩΓΕΣ- ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΜΟΝ. ΙΚΕ",Κ15,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
225,ΚΩΓΟΣ ΧΡΗΣΤΟΣ ΤΟΥ ΙΩΑΝΝΟΥ,Κ21,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
226,REDGOLD ΜΟΝ. ΙΚΕ,K22,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
227,ΝΙΚΟΥΛΗΣ ΔΗΜΗΤΡΙΟΣ ΤΟΥ ΖΗΣΗ,Κ23,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
228,ΣΠΑΝΑΚΟΣ ΧΡΗΣΤΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,Κ25,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
229,ΚΛΑΡΟΣ ΛΕΩΝΙΔΑΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,Κ27,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
230,"ΜΙΛΤΙΑΔΗΣ ΤΣΙΝΑΡΙΑΝ, ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΙΚΕ",Κ32,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
231,IRINA TOPALA TOY PETRU,K33,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
232,ΜΠΑΦΕΤΗΣ ΦΡΟΥΤΑ ΙΚΕ,Κ35,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
233,AAA ΦΡΟΥΙΤΣ ΜΟΝ ΙΚΕ,Κ38,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
234,"ΧΡΙΣΤΙΝΑ ΚΟΝΤΟΜΑΝΩΛΗ,ΕΙΣΑΓΩΓΕΣ,ΕΞΑΓΩΓΕΣ, ΕΜΠΟΡΙΑ ΑΓΡΟΤΙΚΩΝ ΠΡΟΙΟΝΤΩΝ ΜΟΝ. ΙΚΕ",Κ40,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
235,ΛΟΥΚΑΣ ΕΥΑΓΓΕΛΟΣ ΤΟΥ ΔΗΜΗΤΡΙΟΥ,Λ8,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
236,ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΑΛΕΞΑΝΔΡΟΣ ΤΟΥ ΑΝΤΩΝΙΟΥ,Λ18,1,ΛΑΧΑΝΑΓΟΡΑ ΑΘΗΝΑΣ
